"Chart ID",Position,Artist,Featured,"Song Title"
111317-popheadscharts,1,"Taylor Swift",,"Call It What You Want"
111317-popheadscharts,2,"N.E.R.D; Rihanna",,Lemon
111317-popheadscharts,3,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
111317-popheadscharts,4,"Taylor Swift",,Gorgeous
111317-popheadscharts,5,"Camila Cabello","Young Thug",Havana
111317-popheadscharts,6,"Taylor Swift",,"...Ready For It?"
111317-popheadscharts,7,"Rita Ora",,Anywhere
111317-popheadscharts,8,"Taylor Swift",,"Look What You Made Me Do"
111317-popheadscharts,9,"Selena Gomez; Marshmello",,Wolves
111317-popheadscharts,10,"Dua Lipa",,"New Rules"
111317-popheadscharts,11,"Offset; Metro Boomin",,"Ric Flair Drip"
111317-popheadscharts,12,"Allie X",,Casanova
111317-popheadscharts,13,"Aly & AJ",,"I Know"
111317-popheadscharts,14,MØ,,"When I Was Young"
111317-popheadscharts,15,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
111317-popheadscharts,16,"Migos; Nicki Minaj; Cardi B",,MotorSport
111317-popheadscharts,17,"Clean Bandit","Julia Michaels","I Miss You"
111317-popheadscharts,18,"Post Malone","21 Savage",rockstar
111317-popheadscharts,19,"Tove Lo",,"disco tits"
111317-popheadscharts,20,"Demi Lovato",,"Sorry Not Sorry"
111317-popheadscharts,21,"Charlie Puth",,"How Long"
111317-popheadscharts,22,"Lil Pump",,"Gucci Gang"
111317-popheadscharts,23,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
111317-popheadscharts,24,"Taylor Swift",,"Wildest Dreams"
111317-popheadscharts,25,"Portugal. The Man",,"Feel It Still"
111317-popheadscharts,26,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
111317-popheadscharts,27,Lorde,,"Perfect Places"
111317-popheadscharts,28,"Taylor Swift",,Style
111317-popheadscharts,29,"Demi Lovato",,"Daddy Issues"
111317-popheadscharts,30,"Sufjan Stevens",,"Mystery of Love"
111317-popheadscharts,31,Lorde,,Supercut
111317-popheadscharts,32,MØ,,"Linking With You"
111317-popheadscharts,33,"Maroon 5",SZA,"What Lovers Do"
111317-popheadscharts,34,MØ,,Roots
111317-popheadscharts,35,Lorde,,"Green Light"
111317-popheadscharts,36,"Demi Lovato",,"Tell Me You Love Me"
111317-popheadscharts,37,MØ,,"Turn My Heart to Stone"
111317-popheadscharts,38,"St. Vincent",,"Los Ageless"
111317-popheadscharts,39,"Taylor Swift",,"All Too Well"
111317-popheadscharts,40,"Kelly Clarkson",,Medicine
111317-popheadscharts,41,Marshmello,Khalid,Silence
111317-popheadscharts,42,"Rachel Platten",,"Keep Up"
111317-popheadscharts,43,"21 Savage; Offset; Metro Boomin",Quavo,"Rap Saved Me"
111317-popheadscharts,44,Pinegrove,,Intrepid
111317-popheadscharts,45,"Taylor Swift",,"New Romantics"
111317-popheadscharts,46,Yaeji,,"drink i'm sippin on"
111317-popheadscharts,47,"Maroon 5",,Wait
111317-popheadscharts,48,"Ariana Grande",,"Into You"
111317-popheadscharts,49,"Kelsea Ballerini",,Roses
111317-popheadscharts,50,Joji,,"Will He"
