"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,"City Girls",,Twerkulator
,4,"Bella Poarch",,"Build a Bitch"
,5,Monaleo,,"Beating Down Yo Block"
,6,"Nicki Minaj","Lil Wayne","I Get Crazy"
,7,"Olivia Rodrigo",,brutal
,8,"Olivia Rodrigo",,"drivers license"
,9,"Nicki Minaj",,"Kill da DJ"
,10,"Ariana Grande; Doja Cat",,motive
,11,aespa,,"Next Level"
,12,MARINA,"Pussy Riot","Purge the Poison"
,13,Saweetie,"Drakeo the Ruler",Risky
,14,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,15,Saweetie,Lourdiz,"Back Seat"
,16,GFRIEND,,Fever
,17,IZ*ONE,,FIESTA
,18,ITZY,,"In the morning"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Olivia Rodrigo",,traitor
,21,StarBoi3,"Doja Cat",Dick
,22,Saweetie,,"Fast (Motion)"
,23,BLACKPINK,,"How You Like That"
,24,"Nicki Minaj",,"Itty Bitty Piggy"
,25,WJSN,,Pantomime
,26,Ginuwine,,"So Anxious"
,27,IZ*ONE,,Violeta
,28,"Olivia Rodrigo",,"enough for you"
,29,"Summer Walker",NO1-NOAH,"White Tee"
,30,"Nicki Minaj; Drake",,"Best I Ever Had Remix"
,31,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,32,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,33,"Janet Jackson",,"Would You Mind"
,34,"Tay Money","Flo Milli","Asthma Pump"
,35,"Coi Leray; Pooh Shiesty",,"Big Purr (Prrdd)"
,36,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,37,"St. Vincent",,"Daddy's Home"
,38,"St. Vincent",,Down
,39,Lakeyah,"City Girls","Female Goat"
,40,"St. Vincent",,"Humming - Interlude 1"
,41,"St. Vincent",,"Somebody Like Me"
,42,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,43,"St. Vincent",,"The Laughing Man"
,44,"St. Vincent",,"The Melting Of The Sun"
,45,"St. Vincent",,"...At The Holiday Party"
,46,"Ayumi Hamasaki",,appears
,47,YUQI,,"Bonnie & Clyde"
,48,VanJess,"Devin Morrison","Boo Thang"
,49,"Nicki Minaj",,"Did It On'em"
,50,"St. Vincent",,"Down And Out Downtown"
