"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Saints",,"All Hooked Up"
,2,"Rui da Silva","Cassandra Fox","Touch Me"
,3,Fragma,"Maria Rubia","Everytime You Need Me"
,4,"Jennifer Lopez",,"Love Don't Cost a Thing"
,5,"Kylie Minogue",,"Please Stay"
,6,"Planet Funk",,"Chase The Sun"
,7,Mýa,,"Case of the Ex"
,8,"Lucy Pearl",,"Don't Mess With My Man"
,9,Texas,,"Inner Smile"
,10,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,11,"Daft Punk",,"One More Time"
,12,"Britney Spears",,Stronger
,13,U2,,"Stuck in a Moment You Can't Get Out Of"
,14,Anastacia,,"Not That Kind"
,15,"Fatboy Slim","Macy Gray",Demons
,16,"Robbie Williams",,Supreme
,17,"Safri Duo",,"Played-A-Live (The Bongo Song)"
,18,"Backstreet Boys",,"The Call"
,19,Santos,,Camels
,20,Sonique,,"I Put a Spell on You"
,21,Eminem,Dido,Stan
,22,Spooks,,"Things I've Seen"
,23,OutKast,,"Ms. Jackson"
,24,"Paul van Dyk",,"We Are Alive"
,25,Madonna,,"Don't Tell Me"
,26,Dido,,"Here with Me"
,27,"The Corrs",,Irresistible
,28,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,29,"David Morales; The Face","Juliet Roberts","Needin' U II"
,30,"Craig David",,"Walking Away"
