"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,Alcohol-Free
,2,aespa,,"Next Level"
,3,TWICE,,"First Time"
,4,JOY,,Hello
,5,JOY,,"Be There for You"
,6,TWICE,,"Baby Blue Love"
,7,BBGIRLS,,"We Ride"
,8,JOY,,"Day By Day"
,9,OnlyOneOf,,byredO
,10,"OH MY GIRL",,"Dun Dun Dance"
,11,JOY,,"Je T'aime"
,12,LOONA,,"Why Not?"
,13,"Olivia Rodrigo",,"deja vu"
,14,9MUSES,,Dolls
,15,fromis_9,,"WE GO"
,16,Nogizaka46,,"Gomen ne Fingers crossed"
,17,LIGHTSUM,,Vanilla
,18,EXO,,"Don't Fight The Feeling"
,19,YUKIKA,,Insomnia
,20,TWICE,,SOS
,21,TWICE,,Scandal
,22,TWICE,,Conversation
,23,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,24,"Cherry Bullet",,"Love So Sweet"
,25,BAEKHYUN,,"Cry for Love"
,26,"WJSN THE BLACK",,Easy
,27,"Doja Cat",SZA,"Kiss Me More"
,28,"NCT DREAM",,"Hot Sauce"
,29,OnlyOneOf,,libidO
,30,OnlyOneOf,,"tear Of gOd"
,31,SHINee,,"Don't Call Me"
,32,SHINee,,Atlantis
,33,STAYC,,ASAP
,34,"TOMORROW X TOGETHER",,Anti-Romantic
,35,"TOMORROW X TOGETHER",,Magic
,36,WENDY,,"When This Rain Stops"
,37,ANAVITÓRIA,,Abril
,38,BAEKHYUN,,Bambi
,39,9MUSES,,"No Playboy"
,40,9MUSES,,Whatever
