"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Kiana Ledé",,EX
,3,"The 1975",,"It's Not Living (If It's Not With You)"
,4,Midland,,"Burn Out"
,5,Lizzo,,Juice
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"Lucky Daye",,"Roll Some Mo"
,8,Nao,SiR,"Make It Out Alive"
,9,"Maren Morris",,GIRL
,10,"Carly Pearce",,"Closer to You"
,11,"Ella Mai",,"Shot Clock"
,12,"Gone West",,"Gone West"
,13,"Lee Brice",,Rumor
,14,"Atlas Genius",,"Can't Be Alone Tonight"
,15,"Troye Sivan",,"Lucky Strike"
,16,"Lady Gaga",,"Always Remember Us This Way"
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,"Dierks Bentley","Brothers Osborne","Burning Man"
,19,"Thomas Rhett",,Sixteen
,20,"Florence + the Machine",,Moderation
,21,"The Bonfyre",,Automatic
,22,Monica,,Commitment
,23,"The 1975",,"Love It If We Made It"
,24,"Logan Mize",,"Better Off Gone"
,25,"Kirk Franklin",,"Love Theory"
,26,"Mitchell Tenpenny",,"Drunk Me"
,27,"Lil Duval","Ty Dolla $ign","Pull Up"
,28,"Kacey Musgraves",,Rainbow
,29,"Amber Mark",DRAM,"Put You On"
,30,H.E.R.,,"As I Am"
,31,"Kelsea Ballerini",,"Miss Me More"
,32,"Khalid; Disclosure",,Talk
,33,"Ella Mai",,Trip
,34,"Queen Naija",,Karma
,35,"Years & Years; MNEK",,Valentino
,36,"Daniel Caesar",,"Who Hurt You?"
,37,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
,38,"Sara Bareilles",,Fire
,39,"Reba McEntire",,"Stronger Than the Truth"
,40,"Johnny Gill",,"Soul of a Woman"
