"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anabel Englund; Yotto",,"Waiting For You"
,2,"SLANDER; Dylan Matthew",,"Love is Gone (R3HAB Remix)"
,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,4,"Pavel Khvaleev","Kane Miller",Broken
,5,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,6,"Porter Robinson",,"Look At The Sky"
,7,"Nessa Barrett",jxdn,"la di die"
,8,MitiS,"Zack Gray",Hurt
,9,ILLENIUM,"Annika Wells",Nightlight
,10,"Last Heroes; Mark Klaver",,"Always Like This"
,11,"ILLENIUM; Thirty Seconds to Mars",,"Wouldn't Change A Thing"
,12,"Ofenbach; Ella Henderson",,Hurricane
,13,"Nina Kraviz",,Skyscrapers
,14,"nothing,nowhere.",,"Pieces of You"
,15,"в чём дело?",,Стой
,16,"Sofi Tukker; John Summit",,"Sun Came Up"
,17,Hikiray,,"Monster As A Friend"
,18,"Ben Walter",,Blossom
,19,"Powfu; Sara Kays; Sarcastic Sounds",,"the long way home"
,20,Klangkarussell,,Home
