"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Mamas",,Move
,2,GALXARA,,"Jealous Of Myself"
,3,"Destiny; B-OK",,"All of My Love"
,4,"Arilena Ara",,"Fall From The Sky"
,5,Efendi,,Cleopatra
,6,Blasterjaxx,JAMEZ,"Party All Week"
,7,"Lady Gaga",,"Stupid Love"
,8,"Ben Dolic",B-OK,"Violent Thing"
,9,"Tones and I",,"Bad Child"
,10,"Blas Cantó",,Universo
,11,"Måns Zelmerlöw; Dami Im",,"Walk With Me"
,12,Sandro,,Running
,13,Arlissa,,Healing
,14,"Matisse & Sadko",,"Strings Again"
,15,"Alicja Szemplińska",,Empires
,16,"W&W; Sandro Silva; Zafrir",,"Wizard of The Beats"
,17,Brooks,"Gia Koka","Say A Little Prayer"
,18,"Ava Max",,"Kings & Queens"
,19,"John Legend",,Actions
,20,Roxen,,"Alcohol You"
,21,"DJ Gollum; Empyre One","Tommy Clint","Moonlight (Hands Up Mix)"
,22,"Walk Off The Earth",gnash,Nicknames
,23,MAX,,"Where Am I At"
,24,"Loud Luxury; CID",,"Nights Like This"
,25,Ulrikke,,Attention
,26,ANG,Dyson,Disappear
,27,"W&W; Lucas & Steve",,"Do It For You"
,28,"Demi Lovato",,"I Love Me"
,29,"Katy Perry",,"Never Worn White"
,30,"Sam Smith",,"To Die For"
,31,"KSHMR; Hard Lights",BOSS,"Over And Out"
,32,AFROJACK,"Ally Brooke","All Night"
,33,"Noah Cyrus",,"I Got So High That I Saw Jesus"
,34,OneRepublic,,"Didn't I"
,35,MÖWE,"Conor Maynard; RANI","Talk To Me (Sam Feldt Edit)"
,36,"Vincent Bueno",,Alive
,37,"Little Mix",,Wasabi
,38,Montaigne,,"Don't Break Me"
,39,"Maya B","SAINt JHN",Sink
,40,"Lukas Graham",,Scars
,41,"Loud Luxury",Brando,Gummy
,42,"THE ROOP",,"On Fire"
,43,"Rita Ora",,"How to Be Lonely"
,44,Hurricane,,"Hasta la Vista"
,45,"Don Diablo; Zak Abel",,Bad
,46,"Billie Eilish",,"No Time To Die"
,47,"John Newman",,"Stand By Me"
,48,"Ellie Goulding",blackbear,"Worry About Me"
,49,"Madison Beer",,"Good In Goodbye"
,50,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
