"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Single Ladies (Put a Ring on It)"
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,"Taylor Swift",,"Love Story"
,4,T.I.,Rihanna,"Live Your Life"
,5,"Britney Spears",,Womanizer
,6,"Britney Spears",,Circus
,7,"Kanye West",,Heartless
,8,P!nk,,Sober
,9,"Jason Mraz",,"I'm Yours"
,10,"Kevin Rudolf","Lil Wayne","Let It Rock"
,11,"The All-American Rejects",,"Gives You Hell"
,12,"Katy Perry",,"Hot n Cold"
,13,Nickelback,,"Gotta Be Somebody"
,14,Akon,,"Right Now (Na Na Na)"
,15,"The Pussycat Dolls",,"I Hate This Part"
,16,"The Veronicas",,Untouched
,17,"The Fray",,"You Found Me"
,18,"Kelly Clarkson",,"My Life Would Suck Without You"
,19,T.I.,,"Whatever You Like"
,20,"Kanye West",,"Love Lockdown"
,21,Rihanna,,Rehab
,22,"David Cook",,"Light On"
,23,Ne-Yo,,"Miss Independent"
,24,"Katy Perry",,"Thinking of You"
,25,"John Legend","André 3000","Green Light"
,26,T.I.,"Justin Timberlake","Dead and Gone"
,27,Ne-Yo,,Mad
,28,Beyoncé,,"If I Were a Boy"
,29,"Thriving Ivory",,"Angels on the Moon"
,30,Ludacris,T-Pain,"One More Drink"
,31,"Leona Lewis",,"I Will Be"
,32,"Flo Rida",Kesha,"Right Round"
,33,"Lesley Roy",,Unbeautiful
,34,Hinder,,"Without You"
,35,Akon,"Colby O'Donis; Kardinal Offishall",Beautiful
,36,"The Killers",,Human
,37,"The White Tie Affair",,"Candle (Sick and Tired)"
,38,Paramore,,Decode
,39,"Lady Gaga",,"Poker Face"
,40,O.A.R.,,"Shattered (Turn The Car Around)"
