"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Demi Lovato","No Promises"
,2,"Zara Larsson","Ty Dolla $ign","So Good"
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"Jonas Blue","William Singe",Mama
,5,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,6,"The Vamps; Martin Jensen",,"Middle of the Night"
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"Anton Powers; Pixie Lott",,Baby
,9,"Hailee Steinfeld; Grey",Zedd,Starving
,10,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,13,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,14,"Chris Brown",,Privacy
,15,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,16,"Charlie Puth",,Attention
,17,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,18,"Zedd; Alessia Cara",,Stay
,19,KYLE,"Lil Yachty",iSpy
,20,"G-Eazy; Kehlani",,"Good Life"
,21,Disciples,,"On My Mind"
,22,"Kygo; Ellie Goulding",,"First Time"
,23,"French Montana","Swae Lee",Unforgettable
,24,"Zara Larsson",,"I Would Like"
,25,"Katy Perry",Migos,"Bon Appétit"
,26,"Martin Jensen",,"Solo Dance"
,27,"Ed Sheeran",,Eraser
,28,"Ed Sheeran",,"New Man"
,29,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,30,"Martin Solveig","Ina Wroldsen",Places
,31,"Niall Horan",,"Slow Hands"
,32,"Lady Gaga",,"The Cure"
,33,Anne-Marie,,"Ciao Adios"
,34,"Cheat Codes; Kris Kross Amsterdam",,Sex
,35,"Kendrick Lamar",,HUMBLE.
,36,"Miley Cyrus",,Malibu
,37,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,38,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,39,"Kid Ink","Ty Dolla $ign","F With U"
,40,"Louisa Johnson",,"Best Behaviour"
