"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mallrat,,Rockstar
,2,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,3,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,4,"City Girls","Doja Cat","Pussy Talk"
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,Duplicate,,"[duplicate] Do It (Remix)"
,8,"BLACKPINK; Selena Gomez",,"Ice Cream"
,9,"Big Sean","Post Malone",Wolves
,10,"Ava Max",,"Take You To Hell"
,11,"Megan Thee Stallion","Young Thug","Don't Stop"
,12,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,13,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,14,"Ava Max",,"Born to the Night"
,15,"Noah Cyrus",,July
,16,Latto,,"He Say She Say"
,17,Silience,,"I Don't Wanna Know"
,18,"Troye Sivan",,Easy
,19,Eluera,,Moderation
,20,"Cosmo's Midnight",,Idaho
,21,"Ava Max",,"OMG What's Happening"
,22,"Cardi B","Megan Thee Stallion",WAP
,23,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,24,"Dominic Fike",,"Superstar Shit"
,25,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,26,"Baker Boy","Sampa The Great; Dallas Woods","Better Days"
,27,"SG Lewis","Robyn; Channel Tres",Impact
,28,Wafia,,Hurricane
,29,"Taylor Swift",,"my tears ricochet"
,30,"Dua Lipa",,"Don't Start Now"
,31,"Little Mix",,Happiness
,32,"Kylie Minogue",,Magic
,33,"Katy Perry",,Tucked
,34,"Crooked Colours",,"Love Language"
,35,Anne-Marie,"Doja Cat","To Be Young"
,36,"Jess Kent",,"Cloud 9"
,37,"Katy Perry",,"Champagne Problems"
,38,"Glass Animals",,Tangerine
,39,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,40,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
