"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Potential Breakup Song"
,2,50landing,,re:set
,3,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,4,"Taylor Swift",,"gold rush"
,5,"Taylor Swift",,"long story short"
,6,"Lana Del Rey",,"Chemtrails Over The Country Club"
,7,"Alfie Templeman",,Shady
,8,"Taylor Swift",HAIM,"no body, no crime"
,9,"Declan McKenna",,"Eventually, Darling"
,10,"Miley Cyrus",,"Plastic Hearts"
,11,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,12,"Miley Cyrus","Billy Idol","Night Crawling"
,13,"Declan McKenna",,"You Better Believe!!!"
,14,"London Grammar",,"Lose Your Head"
,15,"Miley Cyrus",,"Never Be Me"
,16,Dotter,,"New Year"
,17,"Declan McKenna",,"Twice Your Size"
,18,"Amy Shark",,"All The Lies About Me"
,19,"Alfie Templeman",,"Happiness in Liquid Form"
,20,"Davina Michelle; Woodie Smalls",,"Big Brother"
,21,"Little Mix",,"Sweet Melody"
,22,"Armin van Buuren","Duncan Laurence","Feel Something"
,23,"Greyson Chance",,"Holy Feeling"
,24,"Oscar Zia",,Skuggor
,25,"Declan McKenna",,Rapture
,26,"Britney Spears; Backstreet Boys",,Matches
,27,"Aly & AJ",,Listen!!!
,28,"Miley Cyrus",,"WTF Do I Know"
,29,"Atlas In Motion",,"none too deep"
,30,"Tate McRae",,"you broke me first"
