"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,BLACKPINK,,"How You Like That"
,3,BBGIRLS,,Rollin'
,4,BLACKPINK,,"Lovesick Girls"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,"Lana Del Rey",,"Let Me Love You Like A Woman"
,7,ROSÉ,,Gone
,8,BLACKPINK,,"As If It's Your Last"
,9,"Pop Smoke","Lil Tjay","Mood Swings"
,10,BLACKPINK,,BOOMBAYAH
,11,BLACKPINK,,WHISTLE
,12,JENNIE,,SOLO
,13,"Pop Smoke",,"What You Know Bout Love"
,14,BLACKPINK,,"Don't Know What To Do"
,15,BLACKPINK,,"Hope Not"
,16,TWICE,,"UP NO MORE"
,17,BLACKPINK,,"Crazy Over You"
,18,BBGIRLS,,"We Ride"
,19,"Cardi B",,"Up (Duplicate)"
,20,"Billie Eilish",,"everything i wanted"
