"Chart ID",Position,Artist,Featured,"Song Title"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"The Romantics",,"Talking In Your Sleep"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Madonna,,Holiday
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Yes,,"Owner of a Lonely Heart"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,Shannon,,"Let The Music Play"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Peter Schilling",,"Major Tom (Völlig losgelöst)"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Olivia Newton-John",,"Twist of Fate"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"38 Special",,"If I'd Been the One"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,Nena,,"99 Luftballons"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Spandau Ballet",,Gold
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"KC and the Sunshine Band",,"Give It Up"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Night Ranger",,"(You Can Still) Rock In America"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,Genesis,,"That's All"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"The Pretenders",,"Middle Of The Road"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Cyndi Lauper",,"Girls Just Want To Have Fun"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Quiet Riot",,"Bang Your Head (Metal Health)"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"The Police",,"Synchronicity II"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Big Country",,"In a Big Country"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"The Rolling Stones",,"Undercover of the Night"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Culture Club",,"Church of the Poison Mind"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Pat Benatar",,"Love Is a Battlefield"
