"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Wolves",,Sober
,2,"The Weeknd",,"In Your Eyes"
,3,"The 1975",,"If You're Too Shy (Let Me Know)"
,4,"Doja Cat",,"Say So"
,5,"Dua Lipa",,"Break My Heart"
,6,"Lennon Stella","Charlie Puth","Summer Feelings"
,7,"X Ambassadors",,"HOLD YOU DOWN"
,8,Kaleo,,"I Want More"
,9,"Noah Cyrus",,July
,10,Wallows,,OK
,11,Lauv,,"Modern Loneliness"
,12,"Tauren Wells",,"Like You Love Me"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Billie Eilish",,"everything i wanted"
,15,Powfu,beabadoobee,"death bed (coffee for your head)"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Devon Gilfillian",,"The Good Life"
,18,"Maren Morris",,"The Bones"
,19,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,20,FINNEAS,,"Let's Fall in Love for the Night"
,21,Wallows,Clairo,"Are You Bored Yet?"
,22,"Noah Cyrus",,"Young & Sad"
,23,"Silversun Pickups",,"Toy Soldiers"
,24,Arkells,,"Years In the Making"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"Judah & The Lion",,"Beautiful Anyway"
,27,"SZA; Justin Timberlake",,"The Other Side"
,28,"Moon Taxi",,"Hometown Heroes"
,29,"Phantom Planet",,"Only One"
,30,Joji,,Run
,31,"Tones and I",,"Ur So cOoL"
,32,"Jack Bruno",,"Someday (Before U Get Bored)"
,33,"Cheap Cuts","Pete Wentz of Fall Out Boy","Check Your Phone"
,34,"Matt Maeson",,Hallucinogenics
,35,"Mondo Cozmo",,"upside down"
,36,"Bon Iver",,PDLIF
,37,"Kygo; OneRepublic",,"Lose Somebody"
,38,"Sam Tinnesz","Yacht Money","Play With Fire"
,39,Michigander,,Misery
,40,"Zach Heckendorf",,Up
