"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julien Doré",,"Coco Câline"
,2,"Loïc Nottet",,"Mud Blood"
,3,"Glass Animals",,Agnes
,4,"The Killers",,"The Man"
,5,LVNDSCAPE,"Mi Manchi","In My Mind"
,6,"Lost Frequencies; Netsky",,"Here With You"
,7,"Declan McKenna",,"Make Me Your Queen"
,8,"Black Grape",,"Pop Voodoo"
,9,"Fall Out Boy",,Champion
,10,"Charli XCX",,Boys
,11,tyDi,"Lola Rhodes","Beautiful War"
,12,"American Authors",,"I Wanna Go Out"
,13,"Karl-Erik Taukar",,"Seitse Pühapäeva"
,14,"Declan McKenna",,"Listen to Your Friends"
,15,"Jay Hardway",,"Need It"
,16,"Vance Joy",,"Lay It On Me"
,17,BØRNS,,"Faded Heart"
,18,"Allie X",,"Paper Love"
,19,"Electric Guest",,"Oh Devil"
,20,"Grace VanderWaal",,Moonlight
,21,"Peach Pit",,Seventeen
,22,Spoon,,"Can I Sit Next to You"
,23,"Rita Ora",,"Your Song"
,24,"Robin Schulz","James Blunt",OK
,25,"Jason Zhang","X Ambassadors",Torches
,26,"Shunské G & The Peas",,"Groove Me"
,27,"Fake Pictures","Michael Schulte","Two Princes"
,28,Jain,,Dynabeat
,29,"The All-American Rejects",,Sweat
,30,"OneRepublic; Seeb",,"Rich Love"
,31,Coldplay,"Big Sean","Miracles (Someone Special)"
,32,"Norda; Mike De Ville","Joanna Jones","Gypsy (Catch Me If You Can)"
,33,Kesha,,"Learn to Let Go"
,34,Xaviss,,"Les dues cares de la vida"
,35,Hight,,Runway
,36,"Foster the People",,"I Love My Friends"
,37,"Chord Overstreet",,"Hold On"
,38,Fyfe,Kimbra,Belong
,39,Harel,,Radio
,40,Vera,,"In And Out Of Love"
,41,Gryffin,"Sinéad Harnett","Love In Ruins"
,42,flor,,Heart
,43,Regi,,"Where Did You Go (Summer Love)"
,44,"Carina Dahl",,"You on Me"
,45,Blindwish,,"After Midnight"
,46,"Cub Sport",,"O Lord"
,47,"Cold War Kids","Bishop Briggs","So Tied Up"
,48,"Foster the People",,"Doing It For The Money"
,49,Avicii,"Sandro Cavazza","Without You"
,50,"Joakim Lundell",Arrhult,"My Addiction"
