"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,3,"Utada Hikaru; Skrillex",,"Face My Fears"
,4,Logic,Eminem,Homicide
,5,"Hoodie Allen",,"Never Going Back"
,6,NF,,"If You Want Love"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,9,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,10,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,11,Kesha,,"Rich, White, Straight Men"
,12,"Mike Shinoda",,I.O.U.
,13,"Carly Rae Jepsen",,"Now That I Found You"
,14,"Snow Tha Product",,Gaslight
,15,"Mike Posner",,"Move On"
,16,"Carly Rae Jepsen",,Julien
,17,NF,,Time
,18,"Jonas Brothers",,Sucker
,19,NF,,"The Search"
,20,"Carly Rae Jepsen",,"Too Much"
,21,"Goo Goo Dolls",,"Iris (Live from 2004)"
,22,"Ed Sheeran",Khalid,"Beautiful People"
,23,"Ed Sheeran; Travis Scott",,Antisocial
,24,"5 Seconds of Summer",,Easier
,25,Halsey,,Nightmare
,26,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,27,LSD,,"Heaven Can Wait"
,28,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,29,"Emma Blackery",,"Cute Without You"
,30,"WALK THE MOON",,"Eat Your Heart Out"
,31,Disturbed,,"No More"
,32,OneRepublic,,"Rescue Me"
,33,"JimC Sq.",,"(Holding On To) What I Haven't Got (Theme from Robot Wars: The End of the War)"
,34,"Tom Walker","Zara Larsson","Now You're Gone"
,35,"Mystery Skulls",,"It's Mine"
,36,"Ed Sheeran",Yebba,"Best Part of Me"
,37,"Rita Ora",,"Let You Love Me"
,38,Jaden,,"Fire Dept"
,39,"Sam Feldt","Jeremy Renner","Heaven (Don't Have A Name)"
,40,"Jeremy Renner",,"Main Attraction"
,41,"Jeremy Renner",,Nomad
,42,"Imagine Dragons",,Birds
,43,"Maren Morris",,GIRL
,44,"WALK THE MOON",,Timebomb
,45,"Jonas Brothers",,Cool
,46,"WALK THE MOON",,"One Foot"
,47,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,48,NF,,Lie
,49,"Tom Walker",,"Leave a Light On"
,50,"Lenny Kravitz",,Low
