"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Blessed-Cursed
,2,"Jamie Miller",,"I Lost Myself In Loving You"
,3,"GOT the beat",,"Step Back"
,4,"Kim Yohan",,DESSERT
,5,"NCT; NCT U",,"Universe (Let's Play Ball)"
,6,aespa,,"Dreams Come True"
,7,ENHYPEN,,"Polaroid Love"
,8,TREASURE,,JIKJIN
,9,Kep1er,,"WA DA DA"
,10,TAEYEON,,"Can't Control Myself"
,11,YENA,BIBI,SMILEY
,12,"MOONBIN & SANHA",,"Ghost Town"
,13,TAEYEON,,INVU
,14,SF9,,Savior
,15,Apink,,Dilemma
,16,TREASURE,,DARARI
,17,"Jaymes Young",,Infinity
,18,P1Harmony,,"Do It Like This"
,19,VIVIZ,,"BOP BOP!"
,20,"Girls' Generation-Oh!GG",,Melody
,21,PENTAGON,,"Feelin' Like"
,22,YUJU,,Play
,23,IVE,,ELEVEN
,24,"Jamie Miller",,Wishes
,25,DRIPPIN,,Villain
,26,"BamBam (GOT7)",SEULGI,"Who Are You"
,27,STAYC,,RUN2U
,28,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,29,"MARK (NCT)",,Child
,30,"WANNA ONE",,"Beautiful (Part.3)"
,31,"WJSN Chocome",,"Super Yuppers!"
,32,TREASURE,,U
,33,"M.M.D (MAMADOL)",,"WooAh HIP"
,34,VICTON,,Chronograph
,35,"MONSTA X",,"GOT MY NUMBER"
,36,UP10TION,,"CRAZY ABOUT YOU"
,37,"LUNA (루나)",,"Rock & Roll Tonight"
,38,TREASURE,,"IT'S OKAY"
,39,NMIXX,,O.O
,40,"Rocket Punch",,CHIQUITA
,41,"The Pussycat Dolls; Showmusik",,"Buttons (Showmusik TikTok Remix)"
,42,"THE BOYZ",,Echo
,43,"Jasmine Thompson; Calum Scott",,"love is just a word"
,44,"Why Don't We",,"Love Back"
,45,"Tate McRae",,"she's all i wanna be"
