"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,2,"Doja Cat; Tyga",,Juicy
,3,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,4,MAX,"Quinn XCII","Love Me Less"
,5,"Jorja Smith","Burna Boy","Be Honest"
,6,T-Pain,G-Eazy,Girlfriend
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Y2K; bbno$",,Lalala
,9,"Lil Tecca",,Ran$om
,10,"Yung Gravy; bbno$",,"Whip A Tesla"
,11,Normani,,Motivation
,12,"Chris Brown",Drake,"No Guidance"
,13,Cordae,"Anderson .Paak",RNP
,14,BROCKHAMPTON,"Deb Never","NO HALO"
,15,Khalid,"A Boogie Wit da Hoodie","Right Back"
,16,NF,,Time
,17,Bazzi,,I.F.L.Y.
,18,Lizzo,,"Truth Hurts"
,19,"Lil Mosey","Chris Brown","G Walk"
,20,Lizzo,,"Good as Hell"
,21,"Young M.A",,"BIG (Young M.A)"
,22,"Lil Tjay",,F.N
,23,"Ariana Grande; Social House",,boyfriend
,24,"Big Sean",,"Single Again"
,25,"Stephanie Poetri",,"I Love You 3000"
,26,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,27,BROCKHAMPTON,,"BOY BYE"
,28,"Missy Elliott",,"Throw It Back"
,29,"NLE Choppa",,"Shotta Flow 3"
,30,"Tyler, The Creator",,EARFQUAKE
,31,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
,32,"Fetty Wap",Monty,Birthday
,33,"Taylor Swift",,Lover
,34,Marshmello,"Kane Brown","One Thing Right"
,35,P-Lo,Kehlani,Sneeze
,36,"Charlie Puth",,"I Warned Myself"
,37,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,38,"Kasher Quon",Teejayx6,"Dynamic Duo"
,39,"Quality Control","Lil Baby; DaBaby",Baby
,40,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,41,Wale,Jeremih,"On Chill"
,42,"Lil Nas X",,Panini
,43,bbno$,,sriracha
,44,"Ava Max",,Torn
,45,XXXTENTACION,"Rico Nasty",#PROUDCATOWNERREMIX
,46,"Miley Cyrus",,"Slide Away"
,47,"Young Thug","J. Cole; Travis Scott","The London"
,48,"Sam Smith",,"How Do You Sleep?"
,49,"Matt Maeson",,Cringe
,50,"Shawn Mendes; Camila Cabello",,Señorita
