"Chart ID",Position,Artist,Featured,"Song Title"
,1,MISAMO,,"Do not touch"
,2,aespa,,Drama
,3,NMIXX,,"Soñar (Breaker)"
,4,TWICE,,Basics
,5,JIHYO,,"Killin' Me Good"
,6,TWICE,,"Talk that Talk"
,7,"JEON SOMI",,"Fast Forward"
,8,TWICE,,"What Is Love?"
,9,aespa,,Spicy
,10,BABYMONSTER,,"BATTER UP"
,11,IVE,,Baddie
,12,Mitski,,"My Love Mine All Mine"
,13,NewJeans,,"Hype Boy"
,14,TWICE,,"CHEER UP"
,15,aespa,,"Better Things"
,16,"ROSÉ; BLACKPINK",,"Hard To Love"
,17,ITZY,,CAKE
,18,Kep1er,,"WA DA DA"
,19,"LEE HI",,ONLY
,20,"Taylor Swift",,Bejeweled
,21,"Taylor Swift",,cardigan
,22,"Taylor Swift",,"Hits Different"
,23,TWICE,,"KNOCK KNOCK"
,24,TWICE,,"Moonlight Sunrise"
,25,TWICE,,SCIENTIST
,26,ITZY,,SNEAKERS
,27,ITZY,,WANNABE
,28,IVE,,"Off The Record"
,29,"Sabrina Carpenter",,Feather
,30,STAYC,,RUN2U
