"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"in my head"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,"Ariana Grande",,"7 rings"
,6,"Ariana Grande",,needy
,7,"Ariana Grande",,"make up"
,8,"Ariana Grande",,ghostin
,9,"Ariana Grande",,bloodline
,10,"Ariana Grande",,imagine
,11,"Ariana Grande",,"fake smile"
,12,"Ariana Grande",,"bad idea"
,13,"Taylor Swift",,"...Ready For It?"
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Ariana Grande; Victoria Monét",,MONOPOLY
,16,"Ariana Grande",,NASA
,17,"Ariana Grande",,"thank u, next"
,18,"Taylor Swift",,"Bad Blood"
,19,"Ariana Grande",,"better off"
,20,"Taylor Swift",,"This Love"
,28,"Ariana Grande",,"no tears left to cry"
,36,"Ariana Grande",,"God is a woman"
