"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion","Andrea Bocelli","The Prayer"
,2,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,3,"Taylor Swift",,ivy
,4,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"champagne problems"
,7,"Taylor Swift","The National","coney island"
,8,"Taylor Swift","Bon Iver",evermore
,9,"Taylor Swift",,happiness
,10,"Taylor Swift",,mirrorball
,11,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,12,"Taylor Swift",,"Ronan (Taylor's Version)"
,13,"Taylor Swift","Ed Sheeran",Run
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,Coldplay,,"Let Somebody Go - Piano Version"
,16,"Ed Sheeran",,Shivers
,17,GAYLE,,abcdefu
,18,"Stray Kids",,MANIAC
,19,"Taylor Swift",,"...Ready For It?"
,20,"Taylor Swift",,august
,21,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,22,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,23,"Taylor Swift",,"Call It What You Want"
,24,"Taylor Swift",,cardigan
,25,"Taylor Swift",,"cowboy like me"
,26,"Taylor Swift",,Delicate
,27,"Taylor Swift",,"Don't Blame Me"
,28,"Taylor Swift",,dorothea
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Taylor Swift",,epiphany
