"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashe,,"Another Man's Jeans"
,2,Dave,,Starlight
,3,"Charli XCX",,Baby
,4,Anitta,,"Boys Don't Cry"
,5,"Sabrina Carpenter",,"Fast Times"
,6,"Dove Cameron",,Boyfriend
,7,Saweetie,H.E.R.,Closer
,8,"Charli XCX","Rina Sawayama","Beg for You"
,9,EARTHGANG,,"GHETTO GODS"
,10,"Tate McRae",,"she's all i wanna be"
,11,"Kim Petras",,"Throat Goat"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,EARTHGANG,,"SMOKE SUM"
,14,JID,"21 Savage; Baby Tate","Surround Sound"
,15,"Digga D; Still Brickin'",,"Pump 101"
,16,"EARTHGANG; Musiq Soulchild",,AMEN
,17,"Baby Tate",,"Slut Him Out"
,18,EARTHGANG,"Baby Tate","BLACK PEARLS"
,19,"Baby Tate",,"What's Love"
,20,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
