"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Shape Of My Heart"
,2,"Lauren Daigle",,"You Say"
,3,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,4,"Alan Walker",,Faded
,5,"Ava Max",,"Sweet but Psycho"
,6,"Bad Bunny",Drake,MIA
,7,"Alan Walker","Gavin James",Tired
,8,"Backstreet Boys",,"I Want It That Way"
,9,"Maroon 5","LunchMoney Lewis","Who I Am"
,10,"Maroon 5",,"This Love"
,11,"Aaron Shust",,"My Savior My God"
,12,"Maroon 5",,"She Will Be Loved"
,13,Eminem,,"Without Me"
,14,"Maroon 5",,"Goodnight Goodnight"
,15,"Michael Jackson",,"Black or White"
,16,"Twenty One Pilots",,"My Blood"
,17,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,18,"Zara Larsson",,"Ruin My Life"
,19,"Michael Jackson",,"Billie Jean"
,20,"Jason Gray",,"Good To Be Alive"
