"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Julia Michaels",,Issues
,3,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,4,AJR,,Weak
,5,Starley,,"Call on Me (Ryan Riback Remix)"
,6,"Dua Lipa",,"Be the One"
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,"Rag'n'Bone Man",,Skin
,9,"The Chainsmokers",,Paris
,10,"Ed Sheeran",,"Shape of You"
,11,"Zara Larsson",,"I Would Like"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"Snakehips; MØ",,"Don't Leave"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"The Weeknd","Daft Punk",Starboy
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"Ed Sheeran",,"Castle on the Hill"
,18,Stormzy,,"Big For Your Boots"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Rag'n'Bone Man",,Human
,21,"Alessia Cara",,"How Far I'll Go"
,22,NEIKED,Dyo,Sexual
,23,"Maroon 5",Future,Cold
,24,Adele,,"Water Under the Bridge"
,25,Drake,,"Fake Love"
,26,"Katy Perry","Skip Marley","Chained to the Rhythm"
,27,"Little Mix","Charlie Puth",Oops
,28,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,29,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,30,"The Chainsmokers",Halsey,Closer
,31,"Martin Jensen",,"Solo Dance"
,32,"John Legend",,"Love Me Now"
,33,Drake,"Wizkid; Kyla","One Dance"
,34,"Ed Sheeran",,"How Would You Feel (Paean)"
,35,Migos,"Lil Uzi Vert","Bad And Boujee"
,36,"The Vamps; Matoma",,"All Night"
,37,"JP Cooper",,"September Song"
,38,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,39,"James Arthur",,"Say You Won't Let Go"
,40,"Little Mix",,Touch
