"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,"THE BOYZ",,D.D.D
,3,SEVENTEEN,,HIT
,4,"PRODUCE X 101",,"To My World"
,5,UP10TION,,"Your Gravity"
,6,"W Project 4; Woollim Rookie",,1M1S
,7,"GOT U",,"U GOT IT"
,8,CIX,,"Movie Star"
,9,VICTON,,"Time of Sorrow"
,10,TWICE,,"Feel Special"
,11,MYTEEN,,"She Bad"
,12,JoJo,,Disaster
,13,Crayon,,"Pretty Girl (이뻐이뻐)"
,14,"NCT DREAM",,BOOM
,15,PENTAGON,,Humph!
,16,"TOMORROW X TOGETHER",,"Blue Orangeade"
,17,EVERGLOW,,Adios
,18,"TEEN TEEN",,"It's On You"
,19,SF9,,RPM
,20,SUNMI,,LALALAY
,21,"B Of You (B.O.Y)",,Blurry
,22,"SIXC (6 Crazy)",,"MOVE (움직여)"
,23,UNIQ,,"Falling In Love"
,24,"Rocket Punch",,"BIM BAM BUM"
,25,"Red Velvet",,"Umpah Umpah"
,26,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,27,"PRODUCE X 101",,"Dream For You"
,28,"NCT 127",,SUPERHUMAN
,29,"CHUNG HA",,Snapping
,30,KANGDANIEL,,"What Are You Up To?"
