"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Jaehn; Leony",,"Waking Up"
,2,INJI,,BELLYDANCING
,3,"Peso Pluma; Anitta",,BELLAKEO
,4,"Rauw Alejandro",,"CUANDO BAJE EL SOL"
,5,"Rauw Alejandro",,"VERDE MENTA"
,6,"Lana Del Rey",,"Art Deco"
,7,"Ariana Grande",,"​Yes and?"
,8,"Tate McRae",,exes
,9,"Tate McRae",,"hurt my feelings"
,10,"Teddy Swims",,"Lose Control"
,11,"Tate McRae",,"think later"
,12,"Mason; Princess Superstar",,"Perfect (Exceeder)"
,13,"Kylie Minogue",,Tension
,14,"cassö; RAYE; D-Block Europe",,Prada
,15,"Tate McRae",,"cut my hair"
,16,PinkPantheress,,Feelings
,17,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,18,"Tate McRae",,greedy
,19,"Tate McRae",,"run for the hills"
,20,"toka; Carine",,Zilevo
