"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Ava Max",,"The Motto"
,2,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,3,GAYLE,,abcdefu
,4,"Alesso; Katy Perry",,"When I'm Gone"
,5,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,6,"Joel Corry",Mabel,"I Wish"
,7,"Olivia Rodrigo",,traitor
,8,Jewel,,River
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,11,"NEIKED; Mae Muller; Polo G",,"Better Days"
,12,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,13,"Taylor Swift",,"State of Grace (Taylor's Version)"
,14,Adele,,"I Drink Wine"
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Little Mix",,"Cut You Off"
,17,Maléna,,"Qami Qami"
,18,"Dajte Muzika",,"Green Forces"
,19,"Avril Lavigne",,"Bite Me"
,20,"We Are Domi",,"Lights Off - ESC Version"
,21,"Taylor Swift",,"Red (Taylor's Version)"
,22,ACRAZE,Cherish,"Do It To It"
,23,"Years & Years; Galantis",,"Sweet Talker"
,24,"Ronela Hajati",,SEKRET
,25,"Doja Cat; The Weeknd",,"You Right"
,26,"Ariana Grande; Kid Cudi",,"Just Look Up"
,27,Adele,,"Oh My God"
,28,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,29,"Sam Feldt; Rita Ora",,"Follow Me"
,30,"Tom Walker",,"For Those Who Can't Be Here"
,31,Jewel,,"Born This Way"
,32,K3,,Waterval
,33,MEDUZA,Hozier,"Tell It to My Heart"
,34,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,35,"Madison Beer",,Reckless
,36,"Ava Max",,"EveryTime I Cry"
,37,"Charli XCX",,"Good Ones"
,38,"Tate McRae",,"feel like shit"
,39,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,40,"Mimi Webb",,Halfway
,41,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,42,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,43,"Taylor Swift",,"the lakes (original version)"
,44,TWICE,,"The Feels"
,45,"Anna Gjebrea",,"Stand By You"
,46,Ayana,,"Mata Sugu Aō Ne"
,47,"Tanya Mezhentseva",,"Mon Ami"
,48,"Levi Díaz",,Reír
,49,Jewel,,Firework
,50,"Olivia Rodrigo",,"favorite crime"
