"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Short Hair"
,2,"DENNIS; MC Kevin o Chris","Maluma; KAROL G","Tá OK (Remix)"
,3,"Marina Sena",Fleezus,"Que Tal"
,4,ZEROBASEONE,,"In Bloom"
,5,NewJeans,,Attention
,6,T-ARA,,"I Go Crazy Because of You"
,7,9MUSES,,Ticket
,8,NewJeans,,"Super Shy"
,9,NewJeans,,ETA
,10,"BOYS PLANET",,"Jelly Pop"
,11,AOA,,"Excuse Me"
,12,Hyolyn,Gray,Dally
,13,T-ARA,,"Number 9"
,14,9MUSES,,Drama
,15,AOA,,"Like A Cat"
,16,NewJeans,,"Cool With You"
,17,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,18,"LE SSERAFIM",,ANTIFRAGILE
,19,NewJeans,,"Hype Boy"
,20,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,21,"New Jeans",,"New Jeans"
,22,SISTAR,,Alone
,23,T-ARA,,"Like The First Time"
,24,NewJeans,,OMG
,25,NewJeans,,ASAP
,26,NewJeans,,"Get Up"
,27,T-ARA,,"Bo Peep Bo Peep"
,28,T-ARA,,"Cry Cry"
,29,9MUSES,,Glue
,30,NewJeans,,Cookie
,31,9MUSES,,Dolls
,32,MISAMO,,"Do not touch"
,33,9MUSES,,Figaro
,34,9MUSES,,News
,35,"Billie Eilish",,"Billie Bossa Nova"
,36,EXO,,"Love Me Right"
,37,IVE,,Kitsch
,38,T-ARA,,"Day By Day"
,39,T-ARA,,"Sugar Free"
,40,T-ARA,,"I Don't Want You"
,41,(G)I-DLE,,Queencard
,42,9MUSES,,"Sleepless Night"
