"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,Halsey,,"Without Me"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Ariana Grande",,breathin
,7,"Ariana Grande",,imagine
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,"Panic! At The Disco",,"High Hopes"
,10,"Post Malone",,Wow.
,11,"Marshmello; Bastille",,Happier
,12,"Travis Scott",Drake,"SICKO MODE"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Charli XCX; Troye Sivan",,1999
,15,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,"Carly Rae Jepsen",,"Party for One"
,17,"Zara Larsson",,"Ruin My Life"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Billie Eilish",,"when the party's over"
,21,"Jax Jones; Years & Years",,Play
,22,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,23,"Little Mix","Nicki Minaj","Woman Like Me"
,24,"Ariana Grande",,"God is a woman"
,25,"Cardi B",,Money
,26,"Rita Ora",,"Let You Love Me"
,27,"Avril Lavigne",,"Head Above Water"
,28,"The 1975",,"Love It If We Made It"
,29,Grimes,HANA,"We Appreciate Power"
,30,"Camila Cabello",,Consequences
,31,"Shawn Mendes",,"Lost In Japan"
,32,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,33,"benny blanco; Halsey; Khalid",,Eastside
,34,"Ariana Grande",,"no tears left to cry"
,35,"Ella Mai",,Trip
,36,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,37,"Kodak Black","Travis Scott; Offset",ZEZE
,38,"Kacey Musgraves",,"High Horse"
,39,"5 Seconds of Summer",,Youngblood
,40,"Nicki Minaj",,"Good Form"
,41,"Avril Lavigne",,"Tell Me It's Over"
,42,"Twenty One Pilots",,"My Blood"
,43,"Lady Gaga",,"Always Remember Us This Way"
,44,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,45,"Sheck Wes",,"Mo Bamba"
,46,JENNIE,,SOLO
,47,Khalid,,Better
,48,MØ,"Foster the People",Blur
,49,"Maroon 5","Cardi B","Girls Like You"
,50,"Hailee Steinfeld",,"Back to Life"
,51,"Taylor Swift",,Delicate
,52,"Sabrina Carpenter",,"Sue Me"
,53,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,54,"The 1975",,"It's Not Living (If It's Not With You)"
,55,"Dean Lewis",,"Be Alright"
,56,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,57,"Maggie Rogers",,"Light On"
,58,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,59,"Lauren Daigle",,"You Say"
,60,"George Ezra",,Shotgun
,61,Lauv,"Julia Michaels","There's No Way"
,62,"Post Malone",,"Better Now"
,63,"Jess Glynne",,Thursday
,64,"21 Savage","J. Cole","a lot"
,65,"Calvin Harris; Sam Smith",,Promises
,66,Sigrid,,"Sucker Punch"
,67,"Lil Baby; Gunna",,"Drip Too Hard"
,68,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,69,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,70,"Kacey Musgraves",,"Golden Hour"
,71,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,72,Normani,6LACK,Waves
,73,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,74,"Seeb; Bastille",,Grip
,75,"Anderson .Paak","Kendrick Lamar",Tints
,76,"Billie Eilish",,"come out and play"
,77,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,78,"The 1975",,"I Always Wanna Die (Sometimes)"
,79,Muse,,Pressure
,80,"Imagine Dragons",,Natural
,81,"Gabrielle Aplin",,"My Mistake"
,82,Bazzi,"Camila Cabello",Beautiful
,83,Ghost,,"Dance Macabre"
,84,Cheryl,,"Love Made Me Do It"
,85,"Alec Benjamin",,"Let Me Down Slowly"
,86,Hozier,,Movement
,87,TWICE,,"YES or YES"
,88,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,89,"Alice Chater",,Hourglass
,90,"Imagine Dragons",,"Bad Liar"
,91,IZ*ONE,,"La Vie En Rose"
,92,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,93,Kygo,"Sandro Cavazza","Happy Now"
,94,"Dan + Shay",,Speechless
,95,"21 Savage","Post Malone","all my friends"
,96,"Rita Ora",,"Only Want You"
,97,BLACKPINK,,"DDU-DU DDU-DU"
,98,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,99,"Flipp Dinero",,"Leave Me Alone"
,100,"Juice WRLD",,"Lucid Dreams"
