"Chart ID",Position,Artist,Featured,"Song Title"
,1,KYLE,"Lil Yachty",iSpy
,2,"The Chainsmokers",,Paris
,3,Seeb,"Jacob Banks","What Do You Love"
,4,Sia,,"Move Your Body"
,5,"Post Malone",,"Yours Truly, Austin Post"
,6,"Lukas Graham",,"You're Not There"
,7,"Dave East","G Herbo; Don Q","No Hook"
,8,"Virginia To Vegas",,"Lights Out"
,9,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,10,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,11,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
,12,Migos,,T-Shirt
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"Jax Jones",RAYE,"You Don't Know Me"
,15,Tiësto,"Bright Sparks","On My Way"
,16,"Sean Paul","Dua Lipa","No Lie"
,17,"James Arthur",,"Safe Inside"
,18,Migos,"Lil Uzi Vert","Bad And Boujee"
,19,"Riley Biederer",,"Starving (Cover)"
,20,"Tobias Robertson",,"Love Yourself (Cover)"
,21,"Machine Gun Kelly",,"Alpha Omega"
,22,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,23,"Marian Hill; Lauren Jauregui",,"Back to Me"
,24,Grandtheft,"Delaney Jane","Easy Go"
,25,"Elsie Morden",,Spontaneous
,26,"Post Malone","Justin Bieber","Deja Vu"
,27,ROZES,,"Under the Grave"
,28,"A Boogie Wit da Hoodie",,"My Shit"
,29,"Big Gigantic","Logic; ROZES","All of Me"
,30,"Post Malone",Quavo,Congratulations
