"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Candi Carpenter",,"Burn the Bed"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Ed Sheeran",,"Shape of You"
,6,"The Chainsmokers",,Paris
,7,Starley,,"Call on Me (Ryan Riback Remix)"
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Jon Bellion",,"All Time Low"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,Lorde,,"Green Light"
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,"Linkin Park",Kiiara,Heavy
,14,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,15,"Alessia Cara",,"Scars to Your Beautiful"
,16,"Marian Hill",,Down
,17,"Zedd; Alessia Cara",,Stay
,18,"Brett Young",,"In Case You Didn't Know"
,19,RaeLynn,,"Love Triangle"
,20,"Lauren Alaina",,"Road Less Traveled"
,21,"Julia Michaels",,Issues
,22,"Bruno Mars",,"That's What I Like"
,23,"James Arthur",,"Say You Won't Let Go"
,24,"Kane Brown","Lauren Alaina","What Ifs"
,25,"Ariana Grande",Future,Everyday
,26,"Bebe Rexha",,"I Got You"
,27,"Keith Urban","Carrie Underwood","The Fighter"
,28,Rihanna,,"Love on the Brain"
,29,"Lana Del Rey",,Love
,30,"The Weeknd","Daft Punk","I Feel It Coming"
,31,"Dua Lipa",,"Be the One"
,32,"Nicki Minaj",,"Regret In Your Tears"
,33,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,34,"Josh Turner",,"Hometown Girl"
,35,"Miranda Lambert",,"Tin Man"
,36,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,37,"Sabrina Carpenter",,Thumbs
,38,"Maren Morris",,"I Could Use a Love Song"
,39,"Maroon 5",Future,Cold
,40,"Carly Pearce",,"Every Little Thing"
,41,"Calvin Harris","Frank Ocean; Migos",Slide
,42,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,43,"Sam Hunt",,"Body Like A Back Road"
,44,"Darius Rucker",,"If I Told You"
,45,Stargate,"P!nk; Sia",Waterfall
,46,Future,Rihanna,Selfish
,47,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,48,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,49,"Imagine Dragons",,Believer
,50,"G-Eazy; Kehlani",,"Good Life"
