"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,Impossible
,2,"The Killers","Weyes Blood","My God"
,3,"Jessie Ware",,"The Kill"
,4,"Kylie Minogue",,"Say Something"
,5,"Wild Front",,"Selhurst Park"
,6,Gorillaz,"Peter Hook; Georgia",Aries
,7,"Of Monsters and Men",,Visitor
,8,"Tame Impala",,"Tomorrow's Dust"
,9,"The Killers",,"My Own Soul's Warning"
,10,"Katie Pruitt",,Expectations
,11,"MID CITY",,"Forget It"
,12,"Donna Summer",,"Hot Stuff"
,13,"Phoebe Bridgers",,Kyoto
,14,"Perfume Genius",,"On the Floor"
,15,"The 1975",,"If You're Too Shy (Let Me Know)"
,16,"Gone West",,"I'm Never Getting Over You"
,17,Daughtry,,"World On Fire"
,18,"Bring Me The Horizon",,Teardrops
,19,"The Airborne Toxic Event",,"Come On Out"
,20,"Saint Motel",,Preach
,21,"Jessie Ware",,"Soul Control"
,22,"Miranda Lambert",,"Tequila Does"
,23,"Linkin Park",,"She Couldn't"
,24,"Tame Impala",,"Breathe Deeper"
,25,"Carly Rae Jepsen",,"Summer Love"
,26,Evanescence,,"Use My Voice"
,27,"Bring Me The Horizon",,"Parasite Eve"
,28,Brandy,,Borderline
,29,"Royal Blood",,"Trouble's Coming"
,30,"Dua Lipa",,Hallucinate
,31,Leprous,,Below
,32,"Nothing But Thieves",,"Real Love Song"
,33,"Hayley Williams",,"Dead Horse"
,34,Gorillaz,"Robert Smith","Strange Timez"
,35,"Tame Impala",,"Lost In Yesterday"
,36,"Matt Maeson",,Hallucinogenics
,37,"Michael Kiwanuka",,"Final Days"
,38,"The Killers",,Caution
,39,"Angels & Airwaves",,"All That's Left Is Love"
,40,"Little Big Town",,"Sugar Coat"
,41,"Bishop Briggs",,HIGHER
,42,"The Chicks",,Gaslighter
,43,"Tame Impala",,Borderline
,44,Georgia,,"About Work the Dancefloor"
,45,"Fiona Apple",,Cosmonauts
