"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,2,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,3,"The Buggles",,"Video Killed The Radio Star"
,4,"Cliff Richard",,"We Don't Talk Anymore"
,5,"Secret Service",,"Oh Susie"
,6,"Art Garfunkel",,"Bright Eyes"
,7,"Amii Stewart",,Jealousy
,8,"Göran Rydh",,"Keep On Joggin'"
,9,"Frank Zappa",,"Bobby Brown"
,10,"Amii Stewart",,"Knock on Wood"
,11,"Strix Q",,Boyss
,12,"Paul McCartney",,"Wonderful Christmastime"
,13,"Tomas Ledin",,"Not Bad At All"
,14,"Lea Laven",,"Ei oo, ei tuu"
,15,"The Boppers",,"White Christmas"
,16,Ritz,,Locomotion
,17,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,18,"Mikko Alatalo",,"Vesilasi, vessanavain, heiniä paali"
,19,"The Boomtown Rats",,"I Don't Like Mondays"
,20,Racey,,"Some Girls"
,21,Racey,,"Such a Night"
,22,"Frank Zappa",,"Joe's Garage"
,23,"Reijo Kallio",,Yksinäinen
,24,"Grace Jones",,"Do Or Die"
,25,Juhamatti,,Volga
,26,"Michael Jackson",,"Off the Wall"
,27,M,,"Moonlight And Muzak"
,28,"Richard Clayderman",,"Ballade pour Adeline"
,29,"Pelle Miljoona & 1980",,"Lanka palaa"
,30,Clout,,Oowatanite
,31,"Boney M.",,"El Lute"
,32,Blondie,,"Union City Blue"
,33,"Mikael Rickfors",,"Dancing On the Edge of Danger"
,34,"Dr. Hook",,"Sexy Eyes"
,35,"Eppu Normaali",,"Puhtoinen Lähiöni"
,36,"Lone Kellermann & Rockbandet",,Lyngbyvej
,37,"Maukka Perusjätkä",,Säpinää
,38,"Boney M.",,"I'm Born Again"
,39,"Dschinghis Khan",,Moskau
,40,Intermezzo,,"Kom och ta mej"
