"Chart ID",Position,Artist,Featured,"Song Title"
05032016-al2033,1,BØRNS,,Dopamine
05032016-al2033,2,"The Knocks","WALK THE MOON","Best for Last"
05032016-al2033,3,"The Lumineers",,Ophelia
05032016-al2033,4,"Twenty One Pilots",,"Tear In My Heart"
05032016-al2033,5,BØRNS,,"Electric Love"
05032016-al2033,6,"WALK THE MOON",,Tête-à-Tête
05032016-al2033,7,BØRNS,,"American Money"
05032016-al2033,8,BØRNS,,"The Emotion"
05032016-al2033,9,"Post Malone",,"White Iverson"
05032016-al2033,10,"WALK THE MOON",,Tightrope
05032016-al2033,11,"WALK THE MOON",,"Next In Line"
05032016-al2033,12,"WALK THE MOON",,Boyfriend
05032016-al2033,13,BØRNS,,"Dug My Heart"
05032016-al2033,14,"Twenty One Pilots",,"Stressed Out"
05032016-al2033,15,"Carly Rae Jepsen",,"Warm Blood"
05032016-al2033,16,"Years & Years",,Ties
05032016-al2033,17,"Carly Rae Jepsen",,"Black Heart"
05032016-al2033,18,"WALK THE MOON",,Aquaman
05032016-al2033,19,"WALK THE MOON",,"Anna Sun"
05032016-al2033,20,"Carly Rae Jepsen",,"Gimmie Love"
05032016-al2033,21,"WALK THE MOON",,"Lisa Baby"
05032016-al2033,22,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
05032016-al2033,23,"WALK THE MOON",,"Drunk In The Woods"
05032016-al2033,24,BØRNS,,"Overnight Sensation"
05032016-al2033,25,BØRNS,,"10,000 Emerald Pools"
05032016-al2033,26,"WALK THE MOON",,Anywayican
05032016-al2033,27,"WALK THE MOON",,"Up 2 U"
05032016-al2033,28,"WALK THE MOON",,Sidekick
05032016-al2033,29,"WALK THE MOON",,Quesadilla
05032016-al2033,30,"WALK THE MOON",,"Shiver Shiver"
