"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,Lizzo,,"2 Be Loved (Am I Ready)"
,3,SZA,,"Kill Bill"
,4,"Dr. Dre","Snoop Dogg","Still D.R.E."
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,Akon,"Snoop Dogg","I Wanna Love You"
,7,"Taylor Swift",,Crazier
,8,Beyoncé,,"CUFF IT"
,9,Rihanna,"Calvin Harris","We Found Love"
,10,Beyoncé,,"ALIEN SUPERSTAR"
,11,"Taylor Swift",,"Anti-Hero (Acoustic Version)"
,12,"Taylor Swift",,Bejeweled
,13,"Britney Spears",,Toxic
,14,"Meghan Trainor",,"Me Too"
,15,P!nk,,"So What"
,16,"Taylor Swift",,"This Love (Taylor’s Version)"
,17,"Taylor Swift",,"If This Was A Movie"
,18,"Dr. Dre","Snoop Dogg","The Next Episode"
,19,"Taylor Swift",,"London Boy"
,20,"Taylor Swift",,"Cruel Summer"
,21,"Meghan Trainor",,"Made You Look"
,22,"Taylor Swift",,Question...?
,23,Rihanna,,SOS
,24,"Dr. Dre",Eminem,"Forgot About Dre"
,25,"Taylor Swift",,Maroon
,26,Beyoncé,,THIQUE
,27,"Taylor Swift",,Haunted
,28,"Calvin Harris",Rihanna,"This Is What You Came For"
,29,Beyoncé,,COZY
,30,"Taylor Swift",,"Lavender Haze"
,31,Rihanna,,"Pon de Replay"
,32,"Taylor Swift",,"Midnight Rain"
,33,Beyoncé,,"CHURCH GIRL"
,34,"Taylor Swift",,Delicate
,35,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,36,"Taylor Swift",,"The Great War"
,37,"Katy Perry",,"Milk Milk Lemonade"
,38,"Taylor Swift",,Karma
,39,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,40,"Taylor Swift",,ivy
