"Chart ID",Position,Artist,Featured,"Song Title"
-30,1,"Allison Ponthier",,"Hollywood Forever Cemetery"
-30,2,Shygirl,,"Coochie (a bedtime story)"
-30,3,"FKA twigs",,killer
-30,4,MUNA,,"Kind of Girl"
-30,5,MUNA,,"What I Want"
-30,6,"Allison Ponthier",,Autopilot
-30,7,ELIZA,,"Heat of the Moon"
-30,8,"Oliver Sim","Jimmy Somerville",Hideous
-30,9,"Leah Kate",,"Twinkle Twinkle"
-30,10,"Milk & Bone",,Borders
-30,11,"Jessie Ware",,"Free Yourself"
-30,12,"The Aces",,"Girls Make Me Wanna Die"
-30,13,Latto,,"Big Energy"
-30,14,MUNA,,"Runner’s High"
-30,15,"Sylo Nozra",,"Bento Box"
-30,16,"Leah Kate",,"10 Things I Hate About You"
-30,17,UMI,,"wish that i could"
-30,18,"Omar Apollo",,Archetype
-30,19,"Harry Styles",,"As It Was"
-30,20,"Omar Apollo",,"Go Away"
