"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ñengo Flow","Bad Bunny","Gato de Noche"
,2,"Arcángel; Bad Bunny",,"La Jumpa"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,"Manuel Turizo",,"La Bachata"
,6,"Drake; 21 Savage",,"Rich Flex"
,7,"Bad Bunny",,Efecto
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Ozuna; Feid",,"Hey Mor"
,10,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,11,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,12,"Lil Uzi Vert",,"Just Wanna Rock"
,13,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,14,"Bad Bunny",,"Moscow Mule"
,15,"Bad Bunny",,Neverita
,16,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,17,"KAROL G",Maldy,GATÚBELA
,18,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,19,"Steve Lacy",,"Bad Habit"
,20,Feid,,"Feliz Cumpleaños Ferxxo"
,21,"KAROL G; Ovy on the Drums",,CAIRO
,22,"KAROL G",,PROVENZA
,23,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,24,"Shakira; Ozuna",,Monotonía
,25,"The Weeknd",,"Die For You"
,26,"Bad Bunny","Tony Dize","La Corriente"
,27,ROSALÍA,,DESPECHÁ
,28,Drake,"21 Savage","Jimmy Cooks"
,29,"Bad Bunny","Rauw Alejandro",Party
,30,"Bad Bunny",,"Después de la Playa"
,31,"Bad Bunny",Jhayco,Tarot
,32,"Jhayco; Feid; Sech",,"En La De Ella"
,33,"Bad Bunny",,Yonaguni
,34,"Rauw Alejandro; Chencho Corleone",,Desesperados
,35,"Bad Bunny; Jhayco",,DÁKITI
,36,Future,"Drake; Tems","WAIT FOR U"
,37,"Wisin & Yandel; ROSALÍA",,"Besos Moja2"
,38,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,39,Feid,,Normal
,40,"Metro Boomin; Future","Don Toliver","Too Many Nights"
