"Chart ID",Position,Artist,Featured,"Song Title"
122417-jatkins913,1,blackbear,"Gucci Mane","do re mi (Remix)"
122417-jatkins913,2,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
122417-jatkins913,3,"Camila Cabello","Young Thug",Havana
122417-jatkins913,4,"Post Malone","21 Savage",rockstar
122417-jatkins913,5,"Lil Pump",,"Gucci Gang"
122417-jatkins913,6,"N.E.R.D; Rihanna",,Lemon
122417-jatkins913,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
122417-jatkins913,8,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
122417-jatkins913,9,Starley,,"Call on Me (Ryan Riback Remix)"
122417-jatkins913,10,Khalid,,"Young Dumb & Broke"
122417-jatkins913,11,SZA,,"The Weekend"
122417-jatkins913,12,Khalid,,Location
122417-jatkins913,13,"Childish Gambino",,Redbone
122417-jatkins913,14,"Lil Uzi Vert",,"XO TOUR Llif3"
122417-jatkins913,15,24hrs,"Ty Dolla $ign; Wiz Khalifa","What You Like"
122417-jatkins913,16,"Playboi Carti",,Magnolia
122417-jatkins913,17,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
122417-jatkins913,18,"21 Savage",,"Bank Account"
122417-jatkins913,19,"Dua Lipa",,"New Rules"
122417-jatkins913,20,"G-Eazy; Halsey",,"Him & I"
