"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ariana Grande",,34+35
,3,"Sabrina Carpenter",,Skin
,4,SZA,,"Good Days"
,5,"The Weeknd",,"Save Your Tears"
,6,"Ariana Grande",,pov
,7,"Ariana Grande",,positions
,8,Saweetie,"Doja Cat","Best Friend"
,9,"Doja Cat",,Streets
,10,"Lana Del Rey",,"Chemtrails Over The Country Club"
,11,"Ariana Grande","Ty Dolla $ign","safety net"
,12,"Miley Cyrus","Dua Lipa",Prisoner
,13,"Ariana Grande",,nasty
,14,"Lil Nas X",,HOLIDAY
,15,"Megan Thee Stallion",DaBaby,"Cry Baby"
,16,"Selena Gomez",,"De Una Vez"
,17,"Justin Bieber",,Anyone
,18,"Miley Cyrus",,"Hate Me"
,19,"Olivia Rodrigo",,"All I Want"
,20,"Baby Tate","Flo Milli","I Am"
,21,Maluma,,Hawái
,22,"Ariana Grande; The Weeknd",,"off the table"
,23,"Dua Lipa",,Levitating
,24,"Megan Thee Stallion",,Body
,25,"Ariana Grande",,"just like magic"
,26,Ashnikko,Kelis,"Deal with It"
,27,"Madison Beer",,BOYSHIT
,28,Saweetie,"Jhené Aiko","Back to the Streets"
,29,"Miley Cyrus",,"Angels Like You"
,30,Ashnikko,,"Good While it Lasted"
,31,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,32,"Miley Cyrus",,"Gimme What I Want"
,33,"Guapdad 4000",,Alpha
,34,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,35,"Taylor Swift",HAIM,"no body, no crime"
,36,ZAYN,,Vibez
,37,"The Weeknd",,"Blinding Lights"
,38,Drake,"Lil Durk","Laugh Now Cry Later"
,39,"Little Mix",,"Sweet Melody"
,40,Ashnikko,,Toxic
,41,"Ariana Grande; Doja Cat",,motive
,42,"Ariana Grande",,"shut up"
,43,"Chloe x Halle",,"Wonder What She Thinks of Me"
,44,"Billie Eilish",,"Therefore I Am"
,45,"Jack Harlow",,"Tyler Herro"
,46,"$NOT; Flo Milli",,Mean
,47,"Shawn Mendes",,Wonder
,48,"Ariana Grande",,"love language"
,49,Latto,"Gucci Mane",Muwop
,50,"Chloe x Halle",,"Forgive Me"
