"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,CRAVITY,,"Break All The Rules"
,4,"Zhou Zhennan",,Desire
,5,"NCT 127",,Punch
,6,"TOMORROW X TOGETHER",,"Can't You See Me?"
,7,"NCT DREAM",,"Quiet Down"
,8,DAY6,,Zombie
,9,WINNER,,Hold
,10,"Jefferson Qian",,"Particle Fever"
,11,"MAX (TVXQ)",,Chocolate
,12,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,13,"ZICO; KANGDANIEL",,Refresh
,14,"THE 8",,"Falling Down"
,15,Gray,,"Moon Blue"
,16,Imfact,,Lie
,17,"Moon Jong Up",,Headache
,18,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,19,"HAN (Stray Kids)",,Close
,20,"Zhou Zhennan",,Love
,21,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,22,GOT7,,"NOT BY THE MOON"
,23,"NCT 127",,"Kick It"
,24,"Charli XCX",,claws
,25,ONEUS,,"A Song Written Easily"
