"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Charli XCX",,claws
,3,"The 1975",,"If You're Too Shy (Let Me Know)"
,4,"Dua Lipa",,Cool
,5,"Dua Lipa",,Levitating
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Dua Lipa",,Physical
,8,"Selena Gomez",,Boyfriend
,9,"Dua Lipa",,"Good in Bed"
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Twenty One Pilots",,"Level of Concern"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Sam Smith; Demi Lovato",,"I'm Ready"
,14,"Dua Lipa",,"Pretty Please"
,15,"Niall Horan",,"Heartbreak Weather"
,16,Khalid,,"Up All Night"
,17,BENEE,"Gus Dapperton",Supalonely
,18,"Little Mix",,"Break Up Song"
,19,"Johnny Stimson",,"Hard to Say Goodbye"
,20,"Lady Gaga",,"Stupid Love"
,21,"The Weeknd",,"In Your Eyes"
,22,Drake,,"Toosie Slide"
,23,"Selena Gomez",,"Feel Me"
,24,"Khalid; Disclosure",,"Know Your Worth"
,25,"Florence + the Machine",,"Light of Love"
,26,"Dua Lipa",,"Love Again"
,27,"Loud Luxury; CID",,"Nights Like This"
,28,"Fiona Apple",,"I Want You To Love Me"
,29,"The Rubens",,"Heavy Weather"
,30,"Fiona Apple",,"Fetch The Bolt Cutters"
,31,"Fiona Apple",,"Under The Table"
,32,"Niall Horan",,"No Judgement"
,33,"Kelly Clarkson",,"I Dare You"
,34,"Elton John",,"Are You Ready for Love?"
,35,"Dua Lipa",,Hallucinate
,36,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,37,DaBaby,,"FIND MY WAY"
,38,"Lana Del Rey",,"Venice Bitch"
,39,"Doja Cat",,"Say So"
,40,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
