"Chart ID",Position,Artist,Featured,"Song Title"
,1,BUNT.,"HON; SMBDY",Hurricane
,2,Pompeya,,90
,3,"David Guetta; MORTEN",,"Kill Me Slow"
,4,"Axwell /\ Ingrosso",,"Something New"
,5,"Maddix; Ceres",,"Adrenalina (Minha Gasolina)"
,6,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,7,"Armin van Buuren; HI-LO",,"Now Love Will Begin"
,8,A*S*Y*S,,"Verknipt Nochmal"
,9,Amel,,"Close To Me"
,10,"Maddix; The Rocketman",,"90s Bitch"
,11,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,12,"Manuals; WildVibes","Cory Ezra",Human
,13,Cafuné,,"Tek It (I Watch The Moon)"
,14,"Taylor Swift",,"You're on Your Own, Kid"
,15,"Julian Cross; NLW",,"Somebody Like You"
,16,Merow,,"Get Up"
,17,"Kenya Grace",,"It's not fair"
,18,"Armin van Buuren; Gryffin",,"What Took You So Long"
,19,"Tiësto; Dimitri Vegas & Like Mike; Gabry Ponte",,Mockingbird
,20,"D_EXC; Amel",,"Breathe Slow"
,21,"The Neighbourhood",,Softcore
,22,Woodyinho,,"Living For The Moment"
,23,AP$ENT,,"Можно я с тобой"
,24,Kasabian,,"Coming Back To Me Good"
,25,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,26,"RÜFÜS DU SOL",,Sundream
,27,"Taylor Swift",,"Enchanted (Taylor's Version)"
,28,"Martin Garrix; DubVision",Jaimes,Empty
,29,"DubVision; AFROJACK",,Underwater
,30,"Hardwell; Blasterjaxx; Maddix",,16
