"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Taylor Swift",,Lover
,3,"Post Malone",,Circles
,4,"Billie Eilish",,"all the good girls go to hell"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Camila Cabello",,"Cry for Me"
,7,Halsey,,Graveyard
,8,"Camila Cabello",,Liar
,9,"Billie Eilish",,"bad guy"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,"Katy Perry",,"Harleys in Hawaii"
,13,"Post Malone","Young Thug",Goodbyes
,14,"Jonas Brothers",,"Only Human"
,15,"The Rembrandts",,"I'll Be There For You"
,16,Lizzo,,"Good as Hell"
,17,Lizzo,,"Truth Hurts"
,18,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,19,"Selena Gomez",,"Look At Her Now"
,20,"Niall Horan",,"Nice to Meet Ya"
,21,"Ed Sheeran",Stormzy,"Take Me Back to London"
,22,"Camila Cabello",,Shameless
,23,"Camila Cabello",,Easy
,24,"Labrinth; Zendaya",,"All For Us"
,25,"Katy Perry",,"Never Really Over"
,26,"Ed Sheeran",Khalid,"Beautiful People"
,27,"Sam Smith",,"How Do You Sleep?"
,28,"Post Malone; Swae Lee",,Sunflower
,29,"Shawn Mendes; Camila Cabello",,Señorita
,30,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,31,"Taylor Swift",,"You Need To Calm Down"
,32,Normani,,Motivation
,33,"Miley Cyrus",,"Slide Away"
,34,"Billie Eilish",,"when the party's over"
,35,Mabel,,"Mad Love"
,36,"Charlie Puth",,"I Warned Myself"
,37,Lizzo,,Juice
,38,"Zara Larsson",,"All the Time"
,39,"Maroon 5",,Memories
,40,Kesha,"Big Freedia","Raising Hell"
,41,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,42,"Billie Eilish",,"i love you"
,43,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,44,"Ava Max",,Torn
,45,"Mariah Carey",,"All I Want for Christmas Is You"
,46,"Charlie Puth",,Mother
,47,Halsey,,"Without Me"
,48,"Ace of Base",,"All That She Wants"
,49,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,50,Disclosure,Lorde,Magnets
