"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Hands to Myself"
,2,"Zara Larsson",,"Lush Life"
,3,Foxes,,"Body Talk"
,4,Lorde,,"Buzzcut Season"
,5,"Pia Mia","Chris Brown; Tyga","Do It Again"
,6,"Zella Day",,Hypnotic
,7,"Ty Dolla $ign","The Weeknd; Wiz Khalifa; Mustard","Or Nah (Remix)"
,8,Indiana,,"Solo Dancing"
,9,"Astrid S",,"2AM (Matoma Remix)"
,10,"Natalie La Rose","Fetty Wap","Around the World"
,11,"Creedence Clearwater Revival",,"Bad Moon Rising"
,12,BANKS,,"Beggin for Thread"
,13,Rihanna,,"Bitch Better Have My Money"
,14,"Sam Sparro",,"Black and Gold"
,15,"Fleetwood Mac",,"The Chain"
,16,Nirvana,,"Come as You Are"
,17,"Lady Gaga","R. Kelly","Do What U Want"
,18,"The White Stripes",,"Fell In Love With A Girl"
,19,Grimes,,"Flesh Without Blood"
,20,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,21,Grimes,,Genesis
,22,Fergie,Ludacris,Glamorous
,23,"Lana Del Rey",,"High by the Beach"
,24,"Years & Years",,King
,25,"Jamie xx",Romy,"Loud Places"
,26,"Jimmy Eat World",,"The Middle"
,27,"Florence + the Machine",,"Queen of Peace"
,28,iiO,,Rapture
,29,"Nelly Furtado",,"Say It Right"
,30,"Lily Allen",,Sheezus
,31,"Natalie La Rose",Jeremih,Somebody
,32,"Years & Years",,"Take Shelter"
,33,"Alex Clare",,"Too Close"
,34,"Lana Del Rey",,"Video Games"
,35,Foxes,,Youth
,36,Rammstein,,Amerika
,37,"Lily Allen",,"Bass Like Home"
,38,"Neon Jungle",,Braveheart
,39,"Charli XCX",,"Break the Rules"
,40,"The Knocks",POWERS,Classic
