"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Girls' Generation",,Oh!
,3,"Lady Gaga",Beyoncé,Telephone
,4,Timbaland,"Katy Perry","If We Ever Meet Again"
,5,Kesha,,"Your Love Is My Drug"
,6,"Lady Gaga",,"Bad Romance"
,7,Kesha,3OH!3,"Blah Blah Blah"
,8,JAY-Z,"Alicia Keys","Empire State of Mind"
,9,"Miley Cyrus",,"Party in the U.S.A."
,10,Rihanna,Jeezy,Hard
,11,JAY-Z,"Rihanna; Kanye West","Run This Town"
,12,"Lady A",,"Need You Now"
,13,Train,,"Hey Soul Sister"
,14,Shakira,,"She Wolf"
,15,"Mariah Carey",,Obsessed
,16,"Girls' Generation",,Genie
,17,"Taylor Swift",,"Jump Then Fall"
,18,Rihanna,,"Russian Roulette"
,19,"Roberta Campos","Nando Reis","De Janeiro a Janeiro"
,20,"Taylor Swift",,"You Belong with Me"
