"Chart ID",Position,Artist,Featured,"Song Title"
,1,Frost,"Leo Kalyan",Afterglow
,2,Crywolf,,"Quantum Immortality (AWAY Remix)"
,3,"Phantom Sage",,Goodbye
,4,"Cat Dealers; Santti",,Sober
,5,"Crystal Skies","Derek Joel","The Chasm (Ben Walter & Satellite Empire Remix)"
,6,"Brennan Heart","Trevor Guthrie","Won't Hold Me Down (Gravity)"
,7,"Pavel Khvaleev","Eva Pavlova","Night Queen (Progressive Mix)"
,8,"Indifferent Guy","Ellen La Fere",Fantasy
,9,"CMC$; CADE",,"Thinkin' Bout Myself"
,10,"Don Diablo",,Satellites
,11,ARTY,"April Bender",Sunrise
,12,"Therr Maitz",,Container
,13,"Darude; Ashley Wallbridge",Foux,Surrender
,14,"Darren Styles; Stonebank",EMEL,"Sky Is Falling"
,15,"Cat Dealers; LOthief; Santti",,Sunshine
,16,"Marshmello; Lil Peep",,Spotlight
,17,Mosimann,"David Taylor",Forever
,18,"ANTON ISHUTIN","Eva Pavlova",Flying
,19,"Phantom Sage","Static Panic",Spirit
,20,"Owl City",,"Lucid Dream"
