"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",Migos,"Bon Appétit"
,2,"Lady Gaga",,"The Cure"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Zara Larsson",,"I Would Like"
,5,"Cashmere Cat","Ariana Grande",Quit
,6,"Tove Lo",,"True Disaster"
,7,NEIKED,Dyo,Sexual
,8,"Miley Cyrus",,Malibu
,9,"Tove Lo",,"Cool Girl"
,10,"Lana Del Rey","The Weeknd","Lust for Life"
,11,"Little Mix",,"No More Sad Songs"
,12,"Little Mix",,"About the Boy"
,13,"Tove Lo",,"Lady Wood"
,14,"Dua Lipa",,"Be the One"
,15,"Zara Larsson",,Funeral
,16,"Zara Larsson",,"I Can't Fall in Love Without You"
,17,"Little Mix",,Towers
,18,"Little Mix",,"A Different Beat"
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"Tove Lo","Wiz Khalifa",Influence
