"Chart ID",Position,Artist,Featured,"Song Title"
,1,cignature,,boyfriend
,2,cignature,,Villain
,3,"THE BOYZ",,"THRILL RIDE"
,4,Lorde,,"Big Star"
,5,DreamNote,,Bittersweet
,6,"HOT ISSUE",,"Hot Candy"
,7,"TWICE; NAYEON; MOMO (TWICE); CHAEYOUNG",,HELLO
,8,NiziU,,Chopstick
,9,"Weki Meki",,"First Dream"
,10,WJSN,,UNNATURAL
,11,"Cigarettes After Sex",,K.
,12,ATEEZ,,"The Real - Heung Version"
,13,DreamNote,,GHOST
,14,"PURPLE KISS",,"Zombie (Areia Remix)"
,15,"PURPLE KISS",,"Can We Talk Again"
,16,IVE,,ELEVEN
,17,EVERGLOW,,Pirate
,18,TWICE,,SCIENTIST
,19,STAYC,,STEREOTYPE
,20,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
