"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Nina Nesbitt",,"Loyal to Me"
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,"thank u, next"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,Halsey,,"Without Me"
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,11,"Charli XCX; Troye Sivan",,1999
,12,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,13,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Sabrina Carpenter",,"Sue Me"
,16,"Ariana Grande",,breathin
,17,"Post Malone; Swae Lee",,Sunflower
,18,"Little Mix","Nicki Minaj","Woman Like Me"
,19,"Sabrina Carpenter",,"Almost Love"
,20,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,21,"Rita Ora",,"Let You Love Me"
,22,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,23,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,24,"Panic! At The Disco",,"High Hopes"
,25,"Lil Wayne",,Uproar
,26,"Madison Beer",Offset,"Hurts Like Hell"
,27,"Marshmello; Bastille",,Happier
,28,"Shawn Mendes",,"Lost In Japan"
,29,Pitbull,"Theron Theron","Free Free Free"
,30,"Bad Bunny",Drake,MIA
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"5 Seconds of Summer",,Youngblood
,33,"Max Frost",,"Good Morning"
,34,"benny blanco; Halsey; Khalid",,Eastside
,35,"Post Malone",,"Better Now"
,36,"Dan + Shay",,Tequila
,37,"Khalid; Normani",,"Love Lies"
,38,"Zara Larsson",,"Ruin My Life"
,39,"Charlie Puth",,"The Way I Am"
,40,"Juice WRLD",,"Lucid Dreams"
,41,Netta,,Toy
,42,Bazzi,"Camila Cabello",Beautiful
,43,"Kodak Black","Travis Scott; Offset",ZEZE
,44,"Lil Baby; Gunna",,"Drip Too Hard"
,45,"Calvin Harris; Sam Smith",,Promises
,46,"Sheck Wes",,"Mo Bamba"
,47,"Dynoro; Gigi D'Agostino",,"In My Mind"
,49,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,50,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
