"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Zedd; Maren Morris; Grey",,"The Middle"
,3,"Post Malone","Nicki Minaj","Ball for Me"
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Lil Dicky","Chris Brown","Freaky Friday"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,Drake,,"Nice For What"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Charlie Puth",,"How Long"
,12,"Post Malone","21 Savage",rockstar
,13,"Dua Lipa",,IDGAF
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Selena Gomez; Marshmello",,Wolves
,16,Drake,,"In My Feelings"
,17,"Dua Lipa",,"New Rules"
,18,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Taylor Swift",,"...Ready For It?"
,21,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,22,"benny blanco; Halsey; Khalid",,Eastside
,23,"Charlie Puth",Kehlani,"Done for Me"
,24,"Ariana Grande",,sweetener
,25,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,26,Bazzi,"Camila Cabello",Beautiful
,27,"Post Malone",,"Better Now"
,28,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,29,"Selena Gomez",,"Back to You"
,30,"Post Malone","Ty Dolla $ign",Psycho
,31,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,32,"Shawn Mendes",,"In My Blood"
,33,"Liam Payne; J Balvin",,Familiar
,34,"Justin Bieber; BloodPop®",,Friends
,35,Macklemore,Kesha,"Good Old Days"
,36,"Shawn Mendes",,"Lost In Japan"
,37,"Ariana Grande",,breathin
,38,"The Carters",,APESHIT
,39,"Chris Brown",,Tempo
,40,Drake,,"God's Plan"
,41,"Charlie Puth",,"The Way I Am"
,42,"Sabrina Carpenter",,Why
,43,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,44,Migos,Drake,"Walk It Talk It"
,45,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,46,Halsey,,"Bad at Love"
,47,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,48,Drake,,"Ratchet Happy Birthday"
,49,"David Guetta; Sia",,Flames
,50,"Justin Timberlake",,Filthy
