"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,SZA,,"Good Days"
,3,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,4,"Pop Smoke",,"What You Know Bout Love"
,5,"Bad Bunny",,"BOOKER T"
,6,slowthai,Skepta,CANCELLED
,7,"Doja Cat",,Streets
,8,"Phoebe Bridgers",,Kyoto
,9,"Juice WRLD","Young Thug","Bad Boy"
,10,"The Weeknd",,"Save Your Tears"
,11,Thundercat,,"Funny Thing"
,12,"Kid Cudi",,"She Knows This"
,13,"Disclosure; Kehlani; Syd",,Birthday
,14,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,15,"Joji; Diplo",,Daylight
,16,Flume,"Vera Blue","Rushing Back"
,17,"Bad Bunny; Jhayco",,DÁKITI
,18,"Kanye West",,"Father Stretch My Hands Pt. 1"
,19,Saweetie,"Jhené Aiko","Back to the Streets"
,20,"Chris Brown; Young Thug",,"Go Crazy"
,21,"Kanye West",,"Pt. 2"
,22,"Playboi Carti",,Slay3r
,23,"Kid Cudi","Skepta; Pop Smoke","Show Out"
,24,slowthai,"A$AP Rocky",MAZZA
,25,"Chris Stapleton",,"Starting Over"
,26,Morray,,Quicksand
,27,SpotEmGottem,,"Beat Box"
,28,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,29,G-Eazy,"Chris Brown; Mark Morrison",Provide
