"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,2,Lights,,"New Fears"
,3,Marpo,Lenny,Kruh
,4,"Courage My Love",,"Animal Heart"
,5,Generdyn,FJØRA,Bridges
,6,"Luca Hänni",,Powder
,7,"Ruth Lorenzo",,"Good Girls Don't Lie"
,8,Rhys,,"Too Good To Be True"
,9,Eugénie,,"Puis danse"
,10,"Selena Gomez; Marshmello",,Wolves
,11,"Cyan Kicks",,Feathers
,12,RuPaul,,"Born Naked"
,13,"Bebe Rexha",,Pray
,14,INNA,,Nirvana
,15,Kygo,"Justin Jesso",Stargazing
,16,"Hayley Kiyoko",,Feelings
,17,"Miss Li",,"Break the Barrier"
,18,"Astrid S",,"Think Before I Talk"
,19,"Katy Perry",,"Miss You More"
,20,"April Ivy",,"Run For Cover"
,21,RuPaul,,"Born Naked"
,22,"Astrid S",,"Such A Boy"
,23,Danganronpa,,"Heartless journey"
,24,Srbuk,,"Yete Karogh Es"
,25,"Andrew Caden & Danny Rayel","Elena Papageorgiou",Ethereal
,26,"Iveta Mukuchyan",,"Depi Nor Irakanutyun"
,27,"Honorata Skarbek",,"Na koniec świata"
,28,"Martin Garrix; Matisse & Sadko",,Forever
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Katy Perry",,"Hey Hey Hey"
,31,"Martin Garrix",,Pizza
,32,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,33,Debbi,,"High On Love"
,34,MISSIO,,"Everybody Gets High"
,35,"Kristian Kostov",,Glubina
,36,RuPaul,,"Sissy That Walk"
,37,Daya,,New
,38,"SINI YASEMIN",,"Mun Kaa"
,39,blackbear,"Gucci Mane","do re mi (Remix)"
,40,"Tóth Andi",,Shouldn't
,41,"Ed Sheeran",,Perfect
,42,"Selena Gomez","Gucci Mane",Fetish
,43,"Róisín O",,"Warn Me of Silence"
,44,"Taylor Swift",,"...Ready For It?"
,45,Dagny,,"Wearing Nothing"
,46,"Lucie Jones",,"Never Give Up on You"
,47,"Camila Cabello","Young Thug",Havana
,48,Skott,,Mermaid
,49,Marija,,"Louder Than a Drum"
,50,"Ivan NAVI","Mariya Yaremchuk",Хімія
