"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"Ariana Grande",,"thank u, next"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,MARUV,,"Siren Song"
,6,"Zedd; Katy Perry",,365
,7,"Cardi B",,Money
,8,"Post Malone",,Wow.
,9,"Bebe Rexha",,"Last Hurrah"
,10,"Ava Max",,"So Am I"
,11,"Meek Mill",Drake,"Going Bad"
,12,"Iggy Azalea",,"Sally Walker"
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Dua Lipa",,"Swan Song"
,15,"Billie Eilish",,"bad guy"
,16,"Lauv; Troye Sivan",,"i'm so tired..."
,17,"Ariana Grande",,"God is a woman"
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
,21,"Ava Max",,"Sweet but Psycho"
,22,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,23,Mabel,,"Don't Call Me Up"
,24,"Ariana Grande",,breathin
,25,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
