"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Fireworks (I'm The One)"
,2,ATEEZ,,"Take Me Home"
,3,ONEUS,,"No diggity"
,4,ROSÉ,,"Gone (ROSÉ)"
,5,"TOMORROW X TOGETHER",,Wishlist
,6,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,7,"TOMORROW X TOGETHER",,Ghosting
,8,IU,,LILAC
,9,WONHO,,Lose
,10,ATEEZ,,Answer
,11,ROSÉ,,"On The Ground"
,12,ATEEZ,,"Star 1117"
,13,ATEEZ,,Celebrate
,14,ATEEZ,,"The Leaders"
,15,ATEEZ,,"Time Of Love"
,16,suggi,,"ur just a fan"
,17,A.C.E,,"Goblin (Favorite Boys)"
,18,ONEUS,,Incomplete
,19,"NCT 127",,"Sun & Moon"
,20,"Stray Kids",,Slump
