"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"That's My Girl"
,2,"Bring Me The Horizon",,Avalanche
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Nick Jonas","Ty Dolla $ign",Bacon
,5,"Asking Alexandria",,"Here I Am"
,6,"Bea Miller",,"yes girl"
,7,"Motionless In White",,570.
,8,"Demi Lovato",,"Body Say"
,9,Ilya,"Vera Blue",Papercuts
,10,"A Day to Remember",,Bullfight
,11,"Lady Gaga",,"Perfect Illusion"
,12,"The Veronicas",,"In My Blood"
,13,"Sum 41",,War
,14,Shinedown,,"How Did You Love"
,15,"You Me At Six","Oli Sykes","Bite My Tongue"
,16,"Crown The Empire",,Hologram
,17,"New Years Day",,"Kill Or Be Killed"
,18,"Melanie Martinez",,"Tag, You're It"
,19,"The Amity Affliction",,"This Could Be Heartbreak"
,20,Shinedown,,"Asking for It"
,21,"A Day to Remember",,"Bad Vibrations"
,22,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,23,DNCE,,Toothbrush
,24,Rihanna,,Sledgehammer
,25,"Nick Jonas",,"Under You"
,26,"The Pretty Reckless",,"Take Me Down"
,27,"Dua Lipa",,"Hotter Than Hell"
,28,Beartooth,,Aggressive
,29,"Selena Gomez",,"Kill Em With Kindness"
,30,"Twenty One Pilots",,Heathens
