"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"Runaway (U & I)"
,2,"Mariah Carey",,Infinity
,3,Ciara,,"Body Party"
,4,"Jess Glynne",,"Hold My Hand"
,5,"Nick Jonas",,Jealous
,6,"Mariah Carey",,Babydoll
,7,"Taylor Swift",,Clean
,8,Miguel,,Coffee
,9,"Jenna Rose",,O.M.G
,10,Lorde,,Team
,11,"Mariah Carey",,"Underneath the Stars"
,12,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,13,"Mariah Carey",,"Your Girl"
,14,Tinashe,"ScHoolboy Q","2 On"
,15,"The Saturdays",,"30 Days"
,16,Paramore,,"Ain't It Fun"
,17,Fergie,,"All That I Got (The Make Up Song)"
,18,"Flo Rida",Ne-Yo,"Be On You"
,19,Rihanna,,"Bitch Better Have My Money"
,20,"Charli XCX",,"Breaking Up"
,21,Miguel,,Coffee
,22,"Nicki Minaj",Jeremih,Favorite
,23,Miguel,,"How Many Drinks?"
,24,Cazwell,,"Ice Cream Truck"
,25,"Aly & AJ",,"Like Whoa"
,26,"Mariah Carey",,"Melt Away"
,27,"Mariah Carey",,Someday
,28,"Paris Hilton",,"Stars Are Blind"
,29,"Jhené Aiko","Kendrick Lamar","Stay Ready (What A Life)"
,30,"Mariah Carey","Nicki Minaj","Up Out My Face (Remix)"
,31,"Emma Bunton",,"What Took You So Long?"
,32,"Mariah Carey",,Yours
,33,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,34,Sugababes,,"About a Girl"
,35,"Mariah Carey",,"After Tonight"
,36,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,37,"Taylor Swift",,"All You Had To Do Was Stay"
,38,"Mariah Carey",,"Angel (The Prelude)"
,39,"The xx",,Angels
,40,"Mariah Carey",,"Anytime You Need A Friend"
