"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,Debbie,Firebabe
,2,RAYE,"070 Shake",Escapism.
,3,"Central Cee",,"LET GO"
,4,"Taylor Swift",,Anti-Hero
,5,"Meghan Trainor",,"Made You Look"
,6,SZA,,"Kill Bill"
,7,"venbee; goddard.",,"messy in heaven"
,8,"Oliver Tree; Robin Schulz",,"Miss You"
,9,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,10,Rema,,"Calm Down"
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,"Anne-Marie; Aitch",,PSYCHO
,13,"Lewis Capaldi",,Pointless
,14,"Sam Smith; Kim Petras",,Unholy
,15,"Drake; 21 Savage",,"Rich Flex"
,16,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,17,SZA,,Shirt
,18,SZA,,"Nobody Gets Me"
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,"Dean Lewis",,"How Do I Say Goodbye"
,21,Rihanna,,"Lift Me Up"
,22,"Headie One",,50s
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,"Lewis Capaldi",,"Forget Me"
,25,Clavish,"D-Block Europe","Rocket Science"
,26,"Juice WRLD",,"Face 2 Face"
,27,JVKE,,"golden hour"
,28,Tiësto,"Tate McRae",10:35
,29,"Harry Styles",,"As It Was"
,30,OneRepublic,,"I Ain't Worried"
,31,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,32,"Stephen Sanchez",,"Until I Found You"
,33,"Taylor Swift",,"Lavender Haze"
,34,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,35,Beyoncé,,"CUFF IT"
,36,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,37,"Burna Boy",,Alone
,38,"Lil Uzi Vert",,"Just Wanna Rock"
,39,Schak,"Kim English","Moving All Around (Jumpin')"
,40,"Steve Lacy",,"Bad Habit"
