"Chart ID",Position,Artist,Featured,"Song Title"
Brandy,1,SZA,,Snooze
Brandy,2,"Olivia Rodrigo",,"get him back!"
Brandy,3,"Taylor Swift",,Style
Brandy,4,"Dua Lipa",,Houdini
Brandy,5,"Ariana Grande",,"yes, and?"
Brandy,6,"Muni Long",,"Made For Me"
Brandy,7,"Taylor Swift",,Delicate
Brandy,8,"21 Savage; Brent Faiyaz",,"should've wore a bonnet"
Brandy,9,"Mary J. Blige",Vado,"Still Believe In Love"
Brandy,10,"Doja Cat",,"Agora Hills"
Brandy,11,"Ciara; Lil Baby",,Forever
Brandy,12,Doechii,"Kodak Black","What It Is (Block Boy)"
Brandy,13,Tinashe,,"Talk To Me Nice"
Brandy,14,"Daniel Caesar",,Unstoppable
Brandy,15,"Olivia Rodrigo",,"bad idea right?"
Brandy,16,"Tate McRae",,greedy
Brandy,17,Tinashe,,Needs
Brandy,18,"Nicki Minaj","J. Cole","Let Me Calm Down"
Brandy,19,Leigh-Anne,"Ayra Starr","My Love"
Brandy,20,"Troye Sivan",,"One Of Your Girls"
Brandy,21,"Don Toliver",,Bandit
Brandy,22,"Victoria Monét",,"On My Mama"
Brandy,23,"21 Savage; Summer Walker",,"prove it"
Brandy,24,"21 Savage; Mariah the Scientist",,"dark days"
Brandy,25,"Daniel Caesar",,"Do You Like Me?"
Brandy,26,USHER,"Summer Walker; 21 Savage","Good Good"
Brandy,27,"Nicki Minaj",,"Last Time I Saw You"
Brandy,28,Tems,,"Me & U"
Brandy,29,"Taylor Swift",,Anti-Hero
Brandy,30,SZA,"Phoebe Bridgers","Ghost in the Machine"
Brandy,31,SZA,,"Kill Bill"
Brandy,32,"KAROL G; Shakira",,TQG
Brandy,33,"Nicki Minaj",Drake,Needle
Brandy,34,"21 Savage; Doja Cat",,n.h.i.e.
Brandy,35,Drake,SZA,"Slime You Out"
Brandy,36,"Megan Thee Stallion",,HISS
Brandy,37,Mahalia,,"In My Bag"
Brandy,38,Anne-Marie,"Shania Twain",UNHEALTHY
Brandy,39,"Noah Kahan",,"Stick Season"
Brandy,40,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
Brandy,41,"Troye Sivan",,"Got Me Started"
Brandy,42,Drake,"Bad Bunny",Gently
Brandy,43,"Jack Harlow",,"Lovin On Me"
Brandy,44,"21 Savage",,redrum
Brandy,45,"Taylor Swift",,"Cruel Summer"
