"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,"Sara Bareilles",,Brave
,3,"One Direction",,"Story of My Life"
,4,"Katy Perry",,"Legendary Lovers"
,5,"Fifth Harmony",,"Better Together"
,6,"Miley Cyrus",,"Adore You"
,7,"Demi Lovato",,"Neon Lights"
,8,"Katy Perry",,"Walking on Air"
,9,"Katy Perry",,"This Is How We Do"
,10,"Katy Perry",,Unconditionally
,11,Pitbull,Kesha,Timber
,12,"Katy Perry","Juicy J","Dark Horse"
,13,"Katy Perry",,Roar
,14,"Imagine Dragons",,Monster
,15,Coldplay,,Atlas
,16,"Ellie Goulding",,Burn
,17,"Lady Gaga",,Applause
,18,"Imagine Dragons",,Demons
,19,"Britney Spears",,"Work Bitch"
,20,"One Direction",,"Best Song Ever"
