"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Kushner",,Daylight
,2,"Miley Cyrus",,Flowers
,3,Eminem,,Mockingbird
,4,Tiësto,,"Lay Low"
,5,Luciano,"Aitch; BIA",Bamba
,6,"The Weeknd",Future,"Double Fantasy"
,7,"Rema; Selena Gomez",,"Calm Down"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Tom Odell",,"Another Love"
,10,"Sfera Ebbasta; Luciano",,Orange
,11,"Empire of the Sun",,"We Are The People (southstar Remix)"
,12,"Post Malone",,Chemical
,13,RAYE,"070 Shake",Escapism.
,14,Tiësto,"Tate McRae",10:35
,15,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,16,"VIZE; Joris Sava; July",,"Ghost Town"
,17,"Sam Smith; Kim Petras",,Unholy
,18,"Jonas Blue; Felix Jaehn",,Weekends
,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,20,"Linkin Park",,Lost
,21,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,22,"Ed Sheeran",,"Eyes Closed"
,23,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,24,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,25,Drake,,"Search & Rescue"
