"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Au5,"Danyka Nadeau",Eden
hydratop30,2,"Sound Of Legend",,"Tell Me Why"
hydratop30,3,Drenchill,Indiiana,"Freed From Desire"
hydratop30,4,Jerome,,Light
hydratop30,5,"Merk & Kremont",,Sushi
hydratop30,6,Avicii,"Agnes; Vargas & Lagola","Tough Love"
hydratop30,7,Krewella,Diskord,Beggars
hydratop30,8,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
hydratop30,9,Halsey,,Nightmare
hydratop30,10,ARTY,,"Save Me Tonight"
hydratop30,11,Элджей,"Era Istrefi","Sayonara Детка"
hydratop30,12,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
hydratop30,13,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
hydratop30,14,Monoir,Brianna,Tsunami
hydratop30,15,Mahmood,,Soldi
hydratop30,16,Margaret,,Tempo
hydratop30,17,"Tommee Profitt",Fleurie,"In The End (Mellen Gi Remix)"
hydratop30,18,Avicii,"Aloe Blacc",SOS
hydratop30,19,Jubël,,"On The Beach"
hydratop30,20,P!nk,"Cash Cash","Can We Pretend"
hydratop30,21,ALMA,,Perfect
hydratop30,22,Daya,,Insomnia
hydratop30,23,Minelli,,Mariola
hydratop30,24,"Berkcan Demir",,Hopes
hydratop30,25,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
hydratop30,26,"Dynoro; Ina Wroldsen",,Obsessed
hydratop30,27,Ofenbach,,"Rock It"
hydratop30,28,"Taylor Swift","Brendon Urie",ME!
hydratop30,29,Noisestorm,,"Crab Rave"
hydratop30,30,Feint,"Laura Brehm","We Won't Be Alone"
