"Chart ID",Position,Artist,Featured,"Song Title"
04102021-commas,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
04102021-commas,2,"Pi'erre Bourne",,4U
04102021-commas,3,"Cake Pop","Dylan Brady; Lewis Grant; Ravenna Golden","Black Rum"
04102021-commas,4,"Lil Yachty","Kodak Black","Hit Bout It"
04102021-commas,5,"Rae Sremmurd",,"Lit Like Bic"
04102021-commas,6,"Caroline Polachek",,Door
04102021-commas,7,"Julien Baker",,Hardline
04102021-commas,8,"Jazz Cartier","Cousin Stizz","Nothin 2 Me"
04102021-commas,9,"Pom Pom Squad",,"Heavy Heavy"
04102021-commas,10,"Baby Keem",,"no sense"
04102021-commas,11,"Cousin Stizz","City Girls",Perfect
04102021-commas,12,BROCKHAMPTON,"Danny Brown",BUZZCUT
04102021-commas,13,"Fiona Apple",,Criminal
04102021-commas,14,IDK,,24
04102021-commas,15,OutKast,,"Ms. Jackson"
04102021-commas,16,"Cocteau Twins",,"Frou-Frou Foxes in Midsummer Fires"
04102021-commas,17,"Lana Del Rey",,"Tulsa Jesus Freak"
04102021-commas,18,"Justin Bieber","Chance the Rapper",Confident
04102021-commas,19,"Guapdad 4000; !llmind",,Chandler
04102021-commas,20,"Hans Zimmer; Richard Harvey",Camille,Turnaround
04102021-commas,21,"Meth Wax",,"Gravity Bong"
04102021-commas,22,"Phoebe Bridgers",,"Motion Sickness"
04102021-commas,23,"Destroy Boys",,Muzzle
04102021-commas,24,"Sidney Gish",,"Presumably Dead Arm (617 Sessions)"
04102021-commas,25,"Men I Trust",,Tides
