"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.R.L.,,"Ugly Heart"
,2,"The Script",,Superheroes
,3,"Taylor Swift",,"Shake It Off"
,4,"George Ezra",,"Blame It on Me"
,5,"Sam Smith",,"I'm Not the Only One"
,6,"Iggy Azalea","Rita Ora","Black Widow"
,7,"Lilly Wood and The Prick",,"Prayer in C"
,8,"David Guetta","Sam Martin","Lovers on the Sun"
,9,"Maroon 5",,Animals
,10,"Maroon 5",,Maps
,11,"Nico & Vinz",,"Am I Wrong"
,12,"Katy Perry",,"This Is How We Do"
,13,"Duke Dumont",,"Won't Look Back"
,14,"Ed Sheeran",,Don't
,15,"George Ezra",,Budapest
,16,OneRepublic,,"Love Runs Out"
,17,Sia,,Chandelier
,18,"Ed Sheeran",,"Thinking Out Loud"
,19,"Rita Ora",,"I Will Never Let You Down"
,20,Hozier,,"Take Me to Church"
