"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zoé (MX)",,Luna
,2,"Foster the People",,"Pumped Up Kicks"
,3,"Lady Gaga",,"Marry the Night"
,4,"Gloria Trevi",,"La Noche"
,5,Rihanna,"Calvin Harris","We Found Love"
,6,"Paulina Rubio",,"Me Gustas Tanto"
,7,"Katy Perry",,"The One That Got Away"
,8,"La Oreja de Van Gogh",,"La Niña Que Llora en Tus Fiestas"
,9,"Los Bunkers",,"Ángel para un Final"
,10,Belanova,,"Hasta el Final"
,11,"Jesse & Joy",,"Me Voy"
,12,"Enrique Bunbury",,Ódiame
,13,"Juan Carlos Lozano",,"No Importa"
,14,Enjambre,,Enemigo
,15,"Avril Lavigne",,"Wish You Were Here"
,16,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,17,"Justin Bieber","Mariah Carey","All I Want for Christmas Is You (SuperFestive!)"
,18,Shakira,"El Cata",Rabiosa
,19,"Steven Tyler",,"(It) Feels So Good"
,20,"Britney Spears",,Criminal
